﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5922708,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 371
https://www.biodiversitylibrary.org/page/36185748,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 59
https://www.biodiversitylibrary.org/page/8234767,Journal,Annales de la Société entomologique de France,Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 455
https://www.biodiversitylibrary.org/page/9206893,Journal,Annales de la Société entomologique de France,Paris,La Société,1906,"Société entomologique de France.       ",t.75 (1906),French,Page 36
https://www.biodiversitylibrary.org/page/30835519,Journal,Annales de la Société entomologique de France,Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 491
https://www.biodiversitylibrary.org/page/22131498,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 401
https://www.biodiversitylibrary.org/page/16004035,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 401
https://www.biodiversitylibrary.org/page/6377522,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 177
https://www.biodiversitylibrary.org/page/13338497,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 196
https://www.biodiversitylibrary.org/page/14111020,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 895
https://www.biodiversitylibrary.org/page/57804151,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1924,"Museo civico di storia naturale di Milano.       ",v.63:fasc.1-2(1924),Italian,Page 147
