﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54578038,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 78
https://www.biodiversitylibrary.org/page/47821598,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 78
https://www.biodiversitylibrary.org/page/42443541,Journal,"Bericht des Vereins für Naturkunde zu Cassel ...  ",Cassel [i.e. Kassel],Druck von L. Döll,1886,"Verein für Naturkunde zu Kassel.       ",v.34-38 1886-1892,German,Page 100
https://www.biodiversitylibrary.org/page/34271291,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 281
https://www.biodiversitylibrary.org/page/18260658,Book,"Cultivation and diseases of fruit trees in the Maltese Islands  ",Malta,Govt. Print. Off,1922,"Borg, John,      1873 -1945",,English,Page 247
https://www.biodiversitylibrary.org/page/12639108,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1907,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.20 (1907),German,Page 270
https://www.biodiversitylibrary.org/page/12656710,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 106
https://www.biodiversitylibrary.org/page/12656713,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 109
https://www.biodiversitylibrary.org/page/11417478,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1897,,Jahrg.23 (1897),German,Page 282
https://www.biodiversitylibrary.org/page/44470171,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 102
https://www.biodiversitylibrary.org/page/12381057,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1908,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page 611
https://www.biodiversitylibrary.org/page/13256420,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,
https://www.biodiversitylibrary.org/page/27913675,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 15
https://www.biodiversitylibrary.org/page/2040973,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 305
