﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101214,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 249
https://www.biodiversitylibrary.org/page/53664509,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 30
https://www.biodiversitylibrary.org/page/53664517,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 38
https://www.biodiversitylibrary.org/page/53650192,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 41
https://www.biodiversitylibrary.org/page/380307,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 144
https://www.biodiversitylibrary.org/page/25644079,Journal,"The Cottage gardener  ",[London,W.S. Orr,1851,,v.5 1851,English,Page 317
https://www.biodiversitylibrary.org/page/58373172,Journal,"The Cottage gardener  ",[London,W.S. Orr,1851,,v.5 (1851),English,Page 317
https://www.biodiversitylibrary.org/page/51667283,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1998,"Southern California Botanists.       ",v.24:no.1-2 (1998),English,Page 99
https://www.biodiversitylibrary.org/page/53649610,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 38
https://www.biodiversitylibrary.org/page/50144539,Book,"Draft environmental impact statement : draft California desert conservation area plan amendments for the northern and eastern Mojave planning area  ","Riverside, California","U.S. Department of the Interior, Bureau of Land Management, California Desert District",2001,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/62022718,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 104
https://www.biodiversitylibrary.org/page/42073912,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 1032
https://www.biodiversitylibrary.org/page/46661619,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 417
https://www.biodiversitylibrary.org/page/39692232,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1941,"Washington Academy of Sciences (Washington, D.C.)       ",v.31 (1941),English,Page 504
https://www.biodiversitylibrary.org/page/47944199,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 366
https://www.biodiversitylibrary.org/page/47944202,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 369
https://www.biodiversitylibrary.org/page/47944201,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 368
https://www.biodiversitylibrary.org/page/47944186,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 353
