﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61866502,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 43
https://www.biodiversitylibrary.org/page/61866585,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 126
https://www.biodiversitylibrary.org/page/7542316,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 109
https://www.biodiversitylibrary.org/page/7542454,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 202
https://www.biodiversitylibrary.org/page/27208752,Book,A catalogue of the Cretaceous and Tertiary plants of North America,Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/40497467,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 202
https://www.biodiversitylibrary.org/page/59084231,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1901,,v.17(1900-1901),English,Page 5
https://www.biodiversitylibrary.org/page/59084393,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1901,,v.17(1900-1901),English,Page 219
https://www.biodiversitylibrary.org/page/59087178,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1903,,v.20(1903),English,Page 670
https://www.biodiversitylibrary.org/page/59114365,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 814
https://www.biodiversitylibrary.org/page/59114485,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 924
https://www.biodiversitylibrary.org/page/27063613,Book,"Geology of the Yellowstone National Park : Part II, descriptive geology, petrography, and paleontology",Washington,Govt. Print. Off,1899,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",,English,Page 670
https://www.biodiversitylibrary.org/page/27063614,Book,"Geology of the Yellowstone National Park : Part II, descriptive geology, petrography, and paleontology",Washington,Govt. Print. Off,1899,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",,English,Page 671
https://www.biodiversitylibrary.org/page/7313712,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1880,"Cincinnati Society of Natural History.       ",v.3 (1880),English,Page 170
https://www.biodiversitylibrary.org/page/37519886,Book,The Laramie flora of the Denver basin. With a review of the Laramie problem,Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,
https://www.biodiversitylibrary.org/page/37519901,Book,The Laramie flora of the Denver basin. With a review of the Laramie problem,Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,
https://www.biodiversitylibrary.org/page/8111299,Book,The Laramie flora of the Denver basin. With a review of the Laramie problem,Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,Page 94
https://www.biodiversitylibrary.org/page/8111406,Book,The Laramie flora of the Denver basin. With a review of the Laramie problem,Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,Page 173
https://www.biodiversitylibrary.org/page/34508124,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1899,"Geological Survey (U.S.)       ",v.32:pt.2 (1899),English,Page 664
https://www.biodiversitylibrary.org/page/34508125,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1899,"Geological Survey (U.S.)       ",v.32:pt.2 (1899),English,Page 665
https://www.biodiversitylibrary.org/page/34508242,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1899,"Geological Survey (U.S.)       ",v.32:pt.2 (1899),English,Page 782
https://www.biodiversitylibrary.org/page/34508248,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1899,"Geological Survey (U.S.)       ",v.32:pt.2 (1899),English,Page 788
https://www.biodiversitylibrary.org/page/34508432,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1899,"Geological Survey (U.S.)       ",v.32:pt.2 (1899),English,
https://www.biodiversitylibrary.org/page/12971002,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 114
