﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931761,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1989,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 25
https://www.biodiversitylibrary.org/page/13919177,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 167
https://www.biodiversitylibrary.org/page/44341010,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 35
https://www.biodiversitylibrary.org/page/50680682,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/58042137,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 463
https://www.biodiversitylibrary.org/page/15291847,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 65
https://www.biodiversitylibrary.org/page/15291862,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 80
https://www.biodiversitylibrary.org/page/38823458,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 80
https://www.biodiversitylibrary.org/page/51571266,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Page 274
https://www.biodiversitylibrary.org/page/19727574,Book,"Decapod crustacea of Bermuda  ","New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 110
https://www.biodiversitylibrary.org/page/19727501,Book,"Decapod crustacea of Bermuda  ","New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 4
https://www.biodiversitylibrary.org/page/19727556,Book,"Decapod crustacea of Bermuda  ","New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 92
https://www.biodiversitylibrary.org/page/19727554,Book,"Decapod crustacea of Bermuda  ","New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 90
https://www.biodiversitylibrary.org/page/19727637,Book,"Decapod crustacea of Bermuda  ","New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 173
https://www.biodiversitylibrary.org/page/19727529,Book,"Decapod crustacea of Bermuda  ","New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 65
https://www.biodiversitylibrary.org/page/10950653,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 110
https://www.biodiversitylibrary.org/page/33984944,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1983,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 62-64 (1983-84),Portugese,Page 11
https://www.biodiversitylibrary.org/page/33984952,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1983,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 62-64 (1983-84),Portugese,
https://www.biodiversitylibrary.org/page/33984950,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1983,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 62-64 (1983-84),Portugese,Page 5
https://www.biodiversitylibrary.org/page/52280106,Book,"Natural history of the American lobster...  ",Washington,Govt. Print. Off,1911,"Herrick, Francis Hobart,      1858 -1940",,English,Page 274
https://www.biodiversitylibrary.org/page/37688074,Book,"Natural history of the American lobster...  ",Washington,Govt. Print. Off,1911,"Herrick, Francis Hobart,      1858 -1940",,English,
https://www.biodiversitylibrary.org/page/37688073,Book,"Natural history of the American lobster...  ",Washington,Govt. Print. Off,1911,"Herrick, Francis Hobart,      1858 -1940",,English,
https://www.biodiversitylibrary.org/page/34600157,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1270
https://www.biodiversitylibrary.org/page/34606670,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 79
https://www.biodiversitylibrary.org/page/15714045,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.36=no.1659-1694 (1909),English,Page XIII
https://www.biodiversitylibrary.org/page/15714012,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.36=no.1659-1694 (1909),English,Page XIV
https://www.biodiversitylibrary.org/page/15714085,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.36=no.1659-1694 (1909),English,Page 50
https://www.biodiversitylibrary.org/page/15714031,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.36=no.1659-1694 (1909),English,Page 15
https://www.biodiversitylibrary.org/page/15714087,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.36=no.1659-1694 (1909),English,Page 52
https://www.biodiversitylibrary.org/page/41503761,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 136
https://www.biodiversitylibrary.org/page/4925356,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 16
https://www.biodiversitylibrary.org/page/4925638,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 174
https://www.biodiversitylibrary.org/page/4925636,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,
https://www.biodiversitylibrary.org/page/4925637,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 173
https://www.biodiversitylibrary.org/page/51566706,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 33
https://www.biodiversitylibrary.org/page/14178718,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,
https://www.biodiversitylibrary.org/page/14178719,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,
