﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51028647,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2012,"Arkansas Native Plant Society.       ",v.32:no.1-2 (2012),English,Page 8
https://www.biodiversitylibrary.org/page/41632362,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1999,"Florida Academy of Sciences.       ",v.62;Suppl.:v.62 (1999),English,Page 184
https://www.biodiversitylibrary.org/page/34395811,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 700
https://www.biodiversitylibrary.org/page/34483470,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1194
https://www.biodiversitylibrary.org/page/48586559,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 500
https://www.biodiversitylibrary.org/page/48586571,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 512
https://www.biodiversitylibrary.org/page/59218851,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 277
https://www.biodiversitylibrary.org/page/59204385,Journal,"News  ","Nashville, Ind",Indiana Native Plant and Wildflower Society,1995,"Indiana Native Plant and Wildflower Society.       ",v.2 (1995),English,Page 1
https://www.biodiversitylibrary.org/page/59204384,Journal,"News  ","Nashville, Ind",Indiana Native Plant and Wildflower Society,1995,"Indiana Native Plant and Wildflower Society.       ",v.2 (1995),English,Page 2
https://www.biodiversitylibrary.org/page/13071626,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 128
https://www.biodiversitylibrary.org/page/47195481,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 34
https://www.biodiversitylibrary.org/page/63496546,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2021,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.103 (2021),English,Page 87
https://www.biodiversitylibrary.org/page/42731807,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 10
https://www.biodiversitylibrary.org/page/60309886,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 148
https://www.biodiversitylibrary.org/page/32863388,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2000,"Robinson, Benjamin Lincoln,      1864 -1935",v.102 (2000),,Page 460
https://www.biodiversitylibrary.org/page/32861176,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2000,"Robinson, Benjamin Lincoln,      1864 -1935",v.102 (2000),,Page 490
https://www.biodiversitylibrary.org/page/9307747,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 657
https://www.biodiversitylibrary.org/page/9308197,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1097
https://www.biodiversitylibrary.org/page/9308702,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 359
https://www.biodiversitylibrary.org/page/9308707,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 364
https://www.biodiversitylibrary.org/page/9309063,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 710
https://www.biodiversitylibrary.org/page/9309080,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 727
https://www.biodiversitylibrary.org/page/9312054,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1812
https://www.biodiversitylibrary.org/page/9312653,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2403
https://www.biodiversitylibrary.org/page/9182131,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 709
https://www.biodiversitylibrary.org/page/9182640,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1206
https://www.biodiversitylibrary.org/page/62336614,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 14
https://www.biodiversitylibrary.org/page/54017139,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2005,"Tennessee Native Plant Society.       ",v.29 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/54017149,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2005,"Tennessee Native Plant Society.       ",v.29 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/54017150,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2005,"Tennessee Native Plant Society.       ",v.29 (2005),English,Page 7
https://www.biodiversitylibrary.org/page/55801889,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2005,"Texas Academy of Science.       ",v.57 (2005),English,Page 235
