﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62863368,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1916,"Bertoni, Moisés S.       ","Ser.2, Nos.2-5",Spanish,Page 247
https://www.biodiversitylibrary.org/page/14613636,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 382
https://www.biodiversitylibrary.org/page/14613596,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 342
https://www.biodiversitylibrary.org/page/12905399,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 76
https://www.biodiversitylibrary.org/page/52403517,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 299
https://www.biodiversitylibrary.org/page/52403519,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 301
https://www.biodiversitylibrary.org/page/52403511,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 293
https://www.biodiversitylibrary.org/page/52403497,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 279
https://www.biodiversitylibrary.org/page/52403495,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 277
https://www.biodiversitylibrary.org/page/52403521,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 303
https://www.biodiversitylibrary.org/page/46760270,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2003,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 201
https://www.biodiversitylibrary.org/page/46760097,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2003,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 28
https://www.biodiversitylibrary.org/page/56845853,Book,"Argentina and Paraguay, specimen lists, 1920  ",,,1920,"Wetmore, Alexander,      1886 -1978",,English,Seq. 44
