﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41882648,Book,"Additions to the flora of Vancouver Island   ",Ottawa?,s.n,1913,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/43287003,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 179
https://www.biodiversitylibrary.org/page/20750491,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 495
https://www.biodiversitylibrary.org/page/40841128,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 39
https://www.biodiversitylibrary.org/page/54324528,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,42
https://www.biodiversitylibrary.org/page/52022917,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 19
https://www.biodiversitylibrary.org/page/51438605,Journal,"Botanical leaflets  ","Chico, CA",Northern California Botanists,2013,"Northern California Botanists.       ",Issue 11 (2013),English,Page 2
https://www.biodiversitylibrary.org/page/51381195,Journal,"Botanical leaflets  ","Chico, CA",Northern California Botanists,2013,"Northern California Botanists.       ",Issue 12 (2013),English,Page 7
https://www.biodiversitylibrary.org/page/2192687,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 610
https://www.biodiversitylibrary.org/page/19069037,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 160
https://www.biodiversitylibrary.org/page/34187694,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 160
https://www.biodiversitylibrary.org/page/21279648,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 160
https://www.biodiversitylibrary.org/page/57210593,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2010,"Native Plant Society of Oregon.       ",v.43 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/57151070,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 9
https://www.biodiversitylibrary.org/page/34192353,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 3
https://www.biodiversitylibrary.org/page/54988200,Book,"California wild flower seeds : List No. 4  ","Carmel, California",Lester Rowntree & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55427306,Book,"California wild flower seeds : List No. 5  ","Carmel, California",Lester Rowntree & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
