﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33743905,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 369
https://www.biodiversitylibrary.org/page/33743919,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 383
https://www.biodiversitylibrary.org/page/33744588,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 1024
https://www.biodiversitylibrary.org/page/2646477,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 21
https://www.biodiversitylibrary.org/page/46085569,Book,I. New species of Cuban Senecioneae,Chicago,,1912,"Greenman, J. M.     (Jesse More), 1867 -1951",,English,Page 342
https://www.biodiversitylibrary.org/page/2168310,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 115
https://www.biodiversitylibrary.org/page/2202080,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 219
https://www.biodiversitylibrary.org/page/54716622,Book,Plant lists : British Honduras [Belize],,,1903,"Peck, Morton Eaton,      1871 -1959",,,Page 2
https://www.biodiversitylibrary.org/page/54716626,Book,Plant lists : British Honduras [Belize],,,1903,"Peck, Morton Eaton,      1871 -1959",,,Page 6
https://www.biodiversitylibrary.org/page/2369290,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1907,"Field Columbian Museum.       ",v.2:no.6 (1907),English,Page 262
https://www.biodiversitylibrary.org/page/3462648,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.2:no.8 (1912),English,Page 342
https://www.biodiversitylibrary.org/page/2379175,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.2:no.8 (1912),English,Page 342
