﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18641361,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 602
https://www.biodiversitylibrary.org/page/15818851,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 602
https://www.biodiversitylibrary.org/page/51230133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 602
https://www.biodiversitylibrary.org/page/13904781,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 187
https://www.biodiversitylibrary.org/page/29423578,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia  ",London,[s.n.],1803,"Asiatic Society of Bengal       ",v.7 1803,English,Page 101
https://www.biodiversitylibrary.org/page/29423577,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia  ",London,[s.n.],1803,"Asiatic Society of Bengal       ",v.7 1803,English,Page 100
https://www.biodiversitylibrary.org/page/62045748,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1988,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 38
https://www.biodiversitylibrary.org/page/62045749,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1988,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 37
https://www.biodiversitylibrary.org/page/27585910,Book,"The birds of Illinois and Wisconsin  ",Chicago,,1909,"Cory, Charles B.     (Charles Barney), 1857 -1921",v.9 (1909),English,Page 568
https://www.biodiversitylibrary.org/page/23358271,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 620
https://www.biodiversitylibrary.org/page/23357786,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 135
https://www.biodiversitylibrary.org/page/23357787,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 136
https://www.biodiversitylibrary.org/page/60331683,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 136
https://www.biodiversitylibrary.org/page/60332167,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 620
https://www.biodiversitylibrary.org/page/32577559,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.12 (1913) [Text],English,Page 622
https://www.biodiversitylibrary.org/page/32577488,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.12 (1913) [Text],English,Page 551
https://www.biodiversitylibrary.org/page/22392025,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 402
https://www.biodiversitylibrary.org/page/22392388,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 759
https://www.biodiversitylibrary.org/page/22392438,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 803
https://www.biodiversitylibrary.org/page/11412277,Book,"A catalogue of the moths of India  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1889,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 803
https://www.biodiversitylibrary.org/page/11411850,Book,"A catalogue of the moths of India  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1888,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 402
https://www.biodiversitylibrary.org/page/11412223,Book,"A catalogue of the moths of India  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1889,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 759
https://www.biodiversitylibrary.org/page/52496415,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.16(Pil-Pyx),English,Page 4495
https://www.biodiversitylibrary.org/page/58568491,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.3 (2006),English,Page 388
https://www.biodiversitylibrary.org/page/51709073,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 217
