﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14759282,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.10 (1909),Spanish,
https://www.biodiversitylibrary.org/page/14759293,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.10 (1909),Spanish,Page 133
https://www.biodiversitylibrary.org/page/22217985,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 131
https://www.biodiversitylibrary.org/page/5164933,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 22
https://www.biodiversitylibrary.org/page/2355072,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 92
https://www.biodiversitylibrary.org/page/2355083,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 195
https://www.biodiversitylibrary.org/page/39620428,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/51039605,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 190
https://www.biodiversitylibrary.org/page/27407083,Book,Catalogue of plants in the botanick garden of South-Carolina,"Charleston, S.C","Printed for the Botanick Society by E. Morford, Willington & Co",1810,"Charleston Botanic Society and Garden.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/6158439,Book,"Catalogue raisonné des plantes qui croissent spontanément dans le département de la Dordogne. distribuées d'après le synopsis florae Germanicae et Helveticae du docteur G.D.J. Koch. Premire partie, Phanrogames",Bordeaux,Th. Lafargue,1840,"Des Moulins, Charles,      1798 -1875",,French,Page 258
https://www.biodiversitylibrary.org/page/366349,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 907
https://www.biodiversitylibrary.org/page/58007956,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 28
