﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55818267,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 13
https://www.biodiversitylibrary.org/page/55818291,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 37
https://www.biodiversitylibrary.org/page/55818268,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 14
https://www.biodiversitylibrary.org/page/50927153,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 59
https://www.biodiversitylibrary.org/page/10716681,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 349
https://www.biodiversitylibrary.org/page/6404897,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 236
https://www.biodiversitylibrary.org/page/7530832,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1463
https://www.biodiversitylibrary.org/page/44935207,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 510
https://www.biodiversitylibrary.org/page/44935249,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 552
https://www.biodiversitylibrary.org/page/32933684,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1451
https://www.biodiversitylibrary.org/page/23110446,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1463
https://www.biodiversitylibrary.org/page/15670780,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 64
https://www.biodiversitylibrary.org/page/15670728,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page III
https://www.biodiversitylibrary.org/page/15670766,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 50
https://www.biodiversitylibrary.org/page/15168119,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 400
https://www.biodiversitylibrary.org/page/10801364,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 398
https://www.biodiversitylibrary.org/page/36436200,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 510
https://www.biodiversitylibrary.org/page/51469058,Journal,"The Zoological record  ",London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 19
