﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58554659,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2003,"Museums and Art Galleries of the Northern Territory       ",v.19 (2003:Dec),,Page 130
https://www.biodiversitylibrary.org/page/58554662,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2003,"Museums and Art Galleries of the Northern Territory       ",v.19 (2003:Dec),,Page 133
https://www.biodiversitylibrary.org/page/58554657,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2003,"Museums and Art Galleries of the Northern Territory       ",v.19 (2003:Dec),,Page 128
https://www.biodiversitylibrary.org/page/54515586,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.3 (2015),English,Page 692
https://www.biodiversitylibrary.org/page/7679263,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 532
https://www.biodiversitylibrary.org/page/48200063,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 462
https://www.biodiversitylibrary.org/page/48200071,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 470
https://www.biodiversitylibrary.org/page/48609675,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 408
https://www.biodiversitylibrary.org/page/48609676,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 409
https://www.biodiversitylibrary.org/page/60860528,Journal,"MAGNT research report  ",[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 42
https://www.biodiversitylibrary.org/page/63054503,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2019,"Northern Territory Field Naturalists' Club       ",no.29 (2019:Jul),English,Page 95
https://www.biodiversitylibrary.org/page/63054502,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2019,"Northern Territory Field Naturalists' Club       ",no.29 (2019:Jul),English,Page 96
https://www.biodiversitylibrary.org/page/60846928,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 367
https://www.biodiversitylibrary.org/page/53484041,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,Page 522
https://www.biodiversitylibrary.org/page/53484024,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,Page 505
https://www.biodiversitylibrary.org/page/53484040,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,Page 521
