﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59831406,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 538
https://www.biodiversitylibrary.org/page/59851043,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.2 (1980),French,p. 250
https://www.biodiversitylibrary.org/page/3391735,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 15
https://www.biodiversitylibrary.org/page/3392161,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 93
https://www.biodiversitylibrary.org/page/52022776,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2007,"Cowan, Richard S.,      1921 -1997",no.54 (2007:Feb.),,Page 8
https://www.biodiversitylibrary.org/page/33609456,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 358
https://www.biodiversitylibrary.org/page/42832555,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 358
https://www.biodiversitylibrary.org/page/3440163,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 70
https://www.biodiversitylibrary.org/page/33939275,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1347
https://www.biodiversitylibrary.org/page/33937965,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 17
https://www.biodiversitylibrary.org/page/32561335,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 104
https://www.biodiversitylibrary.org/page/32561404,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 193
https://www.biodiversitylibrary.org/page/32561300,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 77
https://www.biodiversitylibrary.org/page/32561361,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 123
https://www.biodiversitylibrary.org/page/55423561,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 148
https://www.biodiversitylibrary.org/page/55530428,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1919,"Jardin botanique de l'Etat (Belgium)       ",v.5 (1915-1919),French,Page 273
https://www.biodiversitylibrary.org/page/2277056,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 359
https://www.biodiversitylibrary.org/page/59854924,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.3:no.1 (1965),French,p. 24
https://www.biodiversitylibrary.org/page/59854902,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.3:no.1 (1965),French,p. 46
https://www.biodiversitylibrary.org/page/59854908,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.3:no.1 (1965),French,p. 40
https://www.biodiversitylibrary.org/page/59854907,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.3:no.1 (1965),French,p. 41
https://www.biodiversitylibrary.org/page/55784003,Book,"Compagnie du Kasai : mission permanente d'études scientifiques  ",Bruxelles,Impr. A. Lesigne,1910,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 316
https://www.biodiversitylibrary.org/page/55784169,Book,"Compagnie du Kasai : mission permanente d'études scientifiques  ",Bruxelles,Impr. A. Lesigne,1910,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 456
https://www.biodiversitylibrary.org/page/367418,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 107
https://www.biodiversitylibrary.org/page/367423,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page VII
https://www.biodiversitylibrary.org/page/51262221,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1905,"Wildeman, E. de     (Emile), 1866 -1947",t.1:fasc.1-3(1903-1905),French,Page 339
https://www.biodiversitylibrary.org/page/51262150,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1905,"Wildeman, E. de     (Emile), 1866 -1947",t.1:fasc.1-3(1903-1905),French,Page 268
https://www.biodiversitylibrary.org/page/50875563,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1907,"Wildeman, E. de     (Emile), 1866 -1947",t.2 (1907-1908),French,Page 153
https://www.biodiversitylibrary.org/page/40814504,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1910,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.1-2 (1909-1910),French,Page 211
https://www.biodiversitylibrary.org/page/40814048,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1912,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.3 (1912),French,Page 415
https://www.biodiversitylibrary.org/page/40814158,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1912,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.3 (1912),French,Page 525
https://www.biodiversitylibrary.org/page/63020483,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 327
https://www.biodiversitylibrary.org/page/63020198,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 90
https://www.biodiversitylibrary.org/page/63020327,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 171
https://www.biodiversitylibrary.org/page/63020654,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 458
https://www.biodiversitylibrary.org/page/18088809,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 185
