﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43578831,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 85
https://www.biodiversitylibrary.org/page/43605535,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 251
https://www.biodiversitylibrary.org/page/43605567,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 283
https://www.biodiversitylibrary.org/page/43605335,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 51
https://www.biodiversitylibrary.org/page/43616383,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 164
https://www.biodiversitylibrary.org/page/42439108,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 165
https://www.biodiversitylibrary.org/page/34179143,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 165
https://www.biodiversitylibrary.org/page/37193719,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 362
https://www.biodiversitylibrary.org/page/19064127,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1919 - 1922,"Selangor State Museum.       ",v.10 (1919-1922) [Lacks:Foldout],English,Page 86
https://www.biodiversitylibrary.org/page/56618296,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/47190091,Book,"Materials for a flora of the Malayan Peninsula. Volume 2, 1896-1902  ",Culcutta,Printed at the Baptist Mission Press,1889,"King, George,      1840 -1909",vol. 2,English,Page 366
https://www.biodiversitylibrary.org/page/35619728,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 362
https://www.biodiversitylibrary.org/page/35619732,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 366
https://www.biodiversitylibrary.org/page/56635433,Book,"Tioman list : list of plants collected by M. R. Henderson on the island, Pulau Tioman (Pahang)  1928-1929  ",,,1928,"Botanic Gardens (Singapore)       ",,English,11
