﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54251184,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall",1837,"Francis, George William,      1800 -1865",,English,Page 22
https://www.biodiversitylibrary.org/page/51460057,Book,An analysis of the British ferns and their allies,London,"Simkin, Marshall",1837,"Francis, George William,      1800 -1865",1837,English,Page 22
https://www.biodiversitylibrary.org/page/54113543,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 30
https://www.biodiversitylibrary.org/page/51482556,Book,An analysis of the British ferns and their allies,London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 33
https://www.biodiversitylibrary.org/page/51618392,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 30
https://www.biodiversitylibrary.org/page/51486921,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 30
https://www.biodiversitylibrary.org/page/51454775,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 30
https://www.biodiversitylibrary.org/page/3356385,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1800,"Hoppe, David Heinrich,      1760 -1846",1800,German,Page 139
https://www.biodiversitylibrary.org/page/30540339,Journal,Bulletin de la Société fribourgeoise des sciences naturelles : compte-rendu,Fribourg,Imprimerie Ant. Henseler,1887,"Société fribourgeoise des sciences naturelles       ",v. 5 (1887-90),French,Page 357
https://www.biodiversitylibrary.org/page/7715097,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1870,"Natural History Society of Montreal.       ",new ser.:v.5,English,Page 28
https://www.biodiversitylibrary.org/page/39623262,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1810,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
