﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41176542,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1872,"Société malacologique de Belgique.       ",t.7 (1872),French,Page 39
https://www.biodiversitylibrary.org/page/16026032,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 312
https://www.biodiversitylibrary.org/page/16026033,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 313
https://www.biodiversitylibrary.org/page/19210687,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 312
https://www.biodiversitylibrary.org/page/51660795,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 86
https://www.biodiversitylibrary.org/page/51660805,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 96
https://www.biodiversitylibrary.org/page/14097746,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 97
https://www.biodiversitylibrary.org/page/58099607,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 113
https://www.biodiversitylibrary.org/page/7878713,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 86
https://www.biodiversitylibrary.org/page/7865584,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 150
https://www.biodiversitylibrary.org/page/46052385,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 125
https://www.biodiversitylibrary.org/page/56973364,Book,"The Cretaceous rocks of Britain  ",London,"Printed for H. M. Stationery off., by Wyman and sons, limited",1903,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",v.2 (1903),English,Page 287
https://www.biodiversitylibrary.org/page/15925870,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 173
https://www.biodiversitylibrary.org/page/30571964,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 1 (1914)",English,Page 257
https://www.biodiversitylibrary.org/page/30571915,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 1 (1914)",English,Page 214
https://www.biodiversitylibrary.org/page/30572011,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 1 (1914)",English,
https://www.biodiversitylibrary.org/page/30572010,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 1 (1914)",English,
