﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236915,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 108
https://www.biodiversitylibrary.org/page/2192349,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 298
https://www.biodiversitylibrary.org/page/47571239,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 81
https://www.biodiversitylibrary.org/page/1252836,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 81
https://www.biodiversitylibrary.org/page/55265605,Book,"Flore cryptogamique de l'est : Muscinees (mousses, sphaignes, hepatiques)  ",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 191
https://www.biodiversitylibrary.org/page/55265527,Book,"Flore cryptogamique de l'est : Muscinees (mousses, sphaignes, hepatiques)  ",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 113
https://www.biodiversitylibrary.org/page/38988031,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 50
https://www.biodiversitylibrary.org/page/34190623,Book,"Muscinées (mousses, sphaignes, hépatiques)   ",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 113
https://www.biodiversitylibrary.org/page/34190701,Book,"Muscinées (mousses, sphaignes, hépatiques)   ",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 191
https://www.biodiversitylibrary.org/page/26723268,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.16 (1866),German,Page 41
