﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32951414,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 342
https://www.biodiversitylibrary.org/page/18686348,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 342
https://www.biodiversitylibrary.org/page/3288511,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 139
https://www.biodiversitylibrary.org/page/16363132,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 139
https://www.biodiversitylibrary.org/page/19185274,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 139
https://www.biodiversitylibrary.org/page/11673195,Book,"Catalogue des Radiaires, des Anelides, des Cirrhipedes et des Mollusques : marins, terrestres et fluviatiles recueillis dans le department de la Loire-Inferieure / par Frédéric Cailliaud  ",Nantes,Mellinet,1865,"Cailliaud, Frédéric,      1787 -1869",,French,Page 170
https://www.biodiversitylibrary.org/page/10831224,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 236
https://www.biodiversitylibrary.org/page/53817464,Book,"Catalogue of British marine recent shells  ",York?,,1852,"British Natural-History Society       ",,English,
https://www.biodiversitylibrary.org/page/11632581,Book,"A catalogue of the Mollusca of Northumberland and Durham  ",London,Currie,1848,"Alder, Joshua,      1792 -1867",,English,Page 52
https://www.biodiversitylibrary.org/page/23901749,Book,"A catalogue of the shells of Great Britain & Ireland, named after ""British mollusca"" [i.e. ""A history of British mollusca, and their shells""]  ",Weymouth,"F. Wilson, printer",1850,"Forbes, Edward      1815 -1854",,English,Page 8
https://www.biodiversitylibrary.org/page/10602290,Book,"A catalogue of the shells of Great Britain and Ireland with their synonyms and authorities  ",Weymouth,R. Damon,1857,"Damon, Robert,      1814 -1889",,English,Page 8
https://www.biodiversitylibrary.org/page/62358249,Book,"A conchological dictionary of the British Islands  ",London,J. Booth,1819,"Turton, William,      1762 -1835",,English,Page 221
https://www.biodiversitylibrary.org/page/57640537,Book,"A conchological dictionary of the British Islands  ",London,John Booth,1819,"Turton, William,      1762 -1835",,,Page 221
https://www.biodiversitylibrary.org/page/22550876,Book,"A conchological dictionary of the British Islands  ",London,J. Booth,1819,"Turton, William,      1762 -1835",2,English,
https://www.biodiversitylibrary.org/page/11671376,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 509
https://www.biodiversitylibrary.org/page/10994528,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 452
https://www.biodiversitylibrary.org/page/52388340,Book,"Die Familie der Eulimidae  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 102
https://www.biodiversitylibrary.org/page/16349264,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 289
https://www.biodiversitylibrary.org/page/12891692,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 289
https://www.biodiversitylibrary.org/page/10994008,Book,"History of the molluscous animals of Scotland  ",London,,1844,"MacGillivray, William      1796 -1852",,English,Page 330
https://www.biodiversitylibrary.org/page/19529914,Book,"History of the molluscous animals of Scotland  ",London,,1844,"MacGillivray, William      1796 -1852",,English,Page 330
https://www.biodiversitylibrary.org/page/19562839,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district  ",London,Cunninghan and Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 330
https://www.biodiversitylibrary.org/page/14896423,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district  ",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,Page 326
https://www.biodiversitylibrary.org/page/56762584,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine, and Banff; to which is appended an account of the cirripedal animals of the same district  ",London,Cunningham & Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 330
https://www.biodiversitylibrary.org/page/35660218,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 129
