﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46522544,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,Page 254
https://www.biodiversitylibrary.org/page/46537585,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 223
https://www.biodiversitylibrary.org/page/30031640,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 578
https://www.biodiversitylibrary.org/page/11816943,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 32
https://www.biodiversitylibrary.org/page/11816945,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 34
https://www.biodiversitylibrary.org/page/10530592,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 32
https://www.biodiversitylibrary.org/page/11816946,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 35
https://www.biodiversitylibrary.org/page/11816947,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 36
https://www.biodiversitylibrary.org/page/10530594,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 34
https://www.biodiversitylibrary.org/page/10530595,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 35
