﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56723031,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 101
https://www.biodiversitylibrary.org/page/38678825,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 19
https://www.biodiversitylibrary.org/page/14034625,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 276
https://www.biodiversitylibrary.org/page/14034386,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 12
https://www.biodiversitylibrary.org/page/14034624,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 275
https://www.biodiversitylibrary.org/page/39385170,Journal,"Annali di agricoltura  ",Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 338
https://www.biodiversitylibrary.org/page/33270999,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 68
https://www.biodiversitylibrary.org/page/52821871,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5259
https://www.biodiversitylibrary.org/page/1504994,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 247
https://www.biodiversitylibrary.org/page/58393745,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 25
