﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61743771,Book,"1950-1951 offering of 300 different flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/61690706,Book,"1950 list of flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62203718,Book,"1952 list of flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 9
https://www.biodiversitylibrary.org/page/62380488,Book,"1953 catalog of flowering tropical trees : supplement to the 1947 catalog  ","Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 36
https://www.biodiversitylibrary.org/page/62505863,Book,"1954 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 11
https://www.biodiversitylibrary.org/page/62673408,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 19
https://www.biodiversitylibrary.org/page/52324713,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1901,"Royal Botanical Gardens, Peradeniya.       ",v.1 (1901-1902),English,Page 40
https://www.biodiversitylibrary.org/page/36380018,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 385
https://www.biodiversitylibrary.org/page/36379816,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 183
https://www.biodiversitylibrary.org/page/36378404,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 15
https://www.biodiversitylibrary.org/page/40070325,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 22
https://www.biodiversitylibrary.org/page/40015047,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 197
https://www.biodiversitylibrary.org/page/40015067,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 217
https://www.biodiversitylibrary.org/page/40014965,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 115
https://www.biodiversitylibrary.org/page/40015023,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 173
https://www.biodiversitylibrary.org/page/40014918,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 68
https://www.biodiversitylibrary.org/page/52469290,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 123
https://www.biodiversitylibrary.org/page/61207490,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 78
https://www.biodiversitylibrary.org/page/61172756,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.155 (2013:Jun),English,Page 54
https://www.biodiversitylibrary.org/page/61172678,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2014,"Australian Systematic Botany Society       ",no.160 (2014:Sep),English,Page 20
https://www.biodiversitylibrary.org/page/13953926,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 129
https://www.biodiversitylibrary.org/page/13961453,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 126
https://www.biodiversitylibrary.org/page/6883671,Book,"Carotenoids, their comparative biochemistry  ",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 335
https://www.biodiversitylibrary.org/page/62809507,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 247
https://www.biodiversitylibrary.org/page/8696301,Book,"The Coccidae of Ceylon  ",London,"Dulau & Co., ltd",1922,"Green, Edward Ernest,      1861 -1949",pt.5 (1922),English,Page 392
https://www.biodiversitylibrary.org/page/61798016,Book,"Common medicinal plants of Darjeeling and the Sikkim Himalayas  ","Alipore, West Bengal, India","Supt., Govt. Print., West Bengal Govt. Press",1956,"Biswas, Kalipada,      1899 -",,English,Page 42
https://www.biodiversitylibrary.org/page/59807447,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4154
https://www.biodiversitylibrary.org/page/59807446,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4153
https://www.biodiversitylibrary.org/page/385169,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 555
https://www.biodiversitylibrary.org/page/385020,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 406
https://www.biodiversitylibrary.org/page/384974,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 360
https://www.biodiversitylibrary.org/page/385035,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 421
https://www.biodiversitylibrary.org/page/385058,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 444
