﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11752466,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1912,"Musée d'histoire naturelle de Marseille.       ",t. 14 (1912),French,Page 102
https://www.biodiversitylibrary.org/page/44469420,Journal,"Annual report of the United States Geological Survey to the Secretary of the Interior  ",Washington,G.P.O,1899,"Geological Survey (U.S.)       ",v.21:7(1899-1900),English,Page 317
https://www.biodiversitylibrary.org/page/11836486,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1921,"Torrey Botanical Club.       ",v.48 (1921),English,Page 71
https://www.biodiversitylibrary.org/page/7542326,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 104
https://www.biodiversitylibrary.org/page/40497369,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 104
https://www.biodiversitylibrary.org/page/7462694,Book,"The flora of the Cheyenne sandstone of Kansas  ",Washington,Govt. Print. Off,1922,"Berry, Edward Wilber,      1875 -1945",,English,Page 222
https://www.biodiversitylibrary.org/page/38021161,Book,"The flora of the Cheyenne sandstone of Kansas  ",Washington,Govt. Print. Off,1922,"Berry, Edward Wilber,      1875 -1945",,English,
https://www.biodiversitylibrary.org/page/7417118,Book,"The flora of the Raritan formation  ","Trenton, N.J","MacCrellish & Quigley, printers",1911,"Berry, Edward Wilber,      1875 -1945",,English,Page 202
https://www.biodiversitylibrary.org/page/7417145,Book,"The flora of the Raritan formation  ","Trenton, N.J","MacCrellish & Quigley, printers",1911,"Berry, Edward Wilber,      1875 -1945",,English,Page 229
https://www.biodiversitylibrary.org/page/7416976,Book,"The flora of the Raritan formation  ","Trenton, N.J","MacCrellish & Quigley, printers",1911,"Berry, Edward Wilber,      1875 -1945",,English,Page 60
https://www.biodiversitylibrary.org/page/7463275,Book,"The flora of the Woodbine sand at Arthurs Bluff, Texas  ",Washington,Govt. print. off,1922,"Berry, Edward Wilber,      1875 -1945",,English,Page 176
https://www.biodiversitylibrary.org/page/7463262,Book,"The flora of the Woodbine sand at Arthurs Bluff, Texas  ",Washington,Govt. print. off,1922,"Berry, Edward Wilber,      1875 -1945",,English,Page 153
https://www.biodiversitylibrary.org/page/7463294,Book,"The flora of the Woodbine sand at Arthurs Bluff, Texas  ",Washington,Govt. print. off,1922,"Berry, Edward Wilber,      1875 -1945",,English,Page 177
https://www.biodiversitylibrary.org/page/39917393,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1933,"Washington Academy of Sciences (Washington, D.C.)       ",v.23 (1933),English,Page 309
https://www.biodiversitylibrary.org/page/40581603,Book,"Maryland geological survey  ",Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 199
https://www.biodiversitylibrary.org/page/40581625,Book,"Maryland geological survey  ",Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 221
https://www.biodiversitylibrary.org/page/40581628,Book,"Maryland geological survey  ",Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 224
https://www.biodiversitylibrary.org/page/36973087,Book,"Maryland geological survey  ",Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/36973109,Book,"Maryland geological survey  ",Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/36973112,Book,"Maryland geological survey  ",Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/19027611,Book,"Maryland geological survey  ",Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.2 (1916) [Upper Cretaceous] [plates],English,Page 881
https://www.biodiversitylibrary.org/page/56687269,Book,"Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik  ",Jena,Fischer,1913,"Jongmans, W.     (Willem), 1878 -1957",v.3 (1913),German,Page 108
https://www.biodiversitylibrary.org/page/15653535,Book,"Shorter contributions to general geology, 1921  ",Washington,G.P.O,1922,"Geological Survey (U.S.)       ",,English,Page 177
https://www.biodiversitylibrary.org/page/15653511,Book,"Shorter contributions to general geology, 1921  ",Washington,G.P.O,1922,"Geological Survey (U.S.)       ",,English,Page 153
https://www.biodiversitylibrary.org/page/15653514,Book,"Shorter contributions to general geology, 1921  ",Washington,G.P.O,1922,"Geological Survey (U.S.)       ",,English,Page 156
https://www.biodiversitylibrary.org/page/15653534,Book,"Shorter contributions to general geology, 1921  ",Washington,G.P.O,1922,"Geological Survey (U.S.)       ",,English,Page 176
