﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19338835,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 46
https://www.biodiversitylibrary.org/page/16167829,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 317
https://www.biodiversitylibrary.org/page/14118901,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 302
https://www.biodiversitylibrary.org/page/45099703,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 273
https://www.biodiversitylibrary.org/page/1645009,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/59601630,Book,"Biology of the cleptoparasitic bee Mesoplia sapphirina (Ericrocidini) and its host Centris flavofasciata (Centridini) (Apidae, Apinae)",[New York],American Museum of Natural History,2011,"Melo, Gabriel A. R.       ",no. 3723,English,Page 5
https://www.biodiversitylibrary.org/page/59601613,Book,"Biology of the cleptoparasitic bee Mesoplia sapphirina (Ericrocidini) and its host Centris flavofasciata (Centridini) (Apidae, Apinae)",[New York],American Museum of Natural History,2011,"Melo, Gabriel A. R.       ",no. 3723,English,Page 22
https://www.biodiversitylibrary.org/page/52623964,Journal,Bulletin of the scientific laboratories of Denison University,"Granville, Ohio",[The University],1898,"Denison Scientific Association.       ",v.11 (1898-1902),English,Page 6
https://www.biodiversitylibrary.org/page/52624037,Journal,Bulletin of the scientific laboratories of Denison University,"Granville, Ohio",[The University],1898,"Denison Scientific Association.       ",v.11 (1898-1902),English,Page 61
https://www.biodiversitylibrary.org/page/4576261,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2175
https://www.biodiversitylibrary.org/page/4576262,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2176
https://www.biodiversitylibrary.org/page/4570278,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2232
https://www.biodiversitylibrary.org/page/4570197,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2300
https://www.biodiversitylibrary.org/page/4570388,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2348
https://www.biodiversitylibrary.org/page/4570407,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2367
https://www.biodiversitylibrary.org/page/39666346,Book,Catalogo de las Abejas de Mexico,Mexico,Ofic. tip. de la Secretaria de Fomento,1899,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,Spanish,Page 9
https://www.biodiversitylibrary.org/page/52098207,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 1
https://www.biodiversitylibrary.org/page/52098209,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 3
https://www.biodiversitylibrary.org/page/52098210,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/52098212,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 6
https://www.biodiversitylibrary.org/page/52098213,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 7
https://www.biodiversitylibrary.org/page/52098214,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 8
https://www.biodiversitylibrary.org/page/52098215,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 9
https://www.biodiversitylibrary.org/page/52098216,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 10
https://www.biodiversitylibrary.org/page/52098218,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 12
https://www.biodiversitylibrary.org/page/52098220,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 14
https://www.biodiversitylibrary.org/page/52098227,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 21
https://www.biodiversitylibrary.org/page/52098228,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 22
https://www.biodiversitylibrary.org/page/52098229,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 23
https://www.biodiversitylibrary.org/page/52098240,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 34
https://www.biodiversitylibrary.org/page/60861266,Book,"Eggs, ovariole numbers, and modes of parasitism of cleptoparasitic bees, with emphasis on neotropical species (Hymenoptera, Apoidea)","New York, NY",American Museum of Natural History,2003,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3413 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/62238355,Book,"Evolution of cleptoparasitism in anthophorid bees as revealed by their mode of parasitism and first instars (Hymenoptera, Apoidea)","New York, N.Y",American Museum of Natural History,1991,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3029,English,Page 6
https://www.biodiversitylibrary.org/page/62238325,Book,"Evolution of cleptoparasitism in anthophorid bees as revealed by their mode of parasitism and first instars (Hymenoptera, Apoidea)","New York, N.Y",American Museum of Natural History,1991,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3029,English,Page 16
https://www.biodiversitylibrary.org/page/62238338,Book,"Evolution of cleptoparasitism in anthophorid bees as revealed by their mode of parasitism and first instars (Hymenoptera, Apoidea)","New York, N.Y",American Museum of Natural History,1991,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3029,English,Page 29
https://www.biodiversitylibrary.org/page/62238339,Book,"Evolution of cleptoparasitism in anthophorid bees as revealed by their mode of parasitism and first instars (Hymenoptera, Apoidea)","New York, N.Y",American Museum of Natural History,1991,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3029,English,Page 30
https://www.biodiversitylibrary.org/page/62238342,Book,"Evolution of cleptoparasitism in anthophorid bees as revealed by their mode of parasitism and first instars (Hymenoptera, Apoidea)","New York, N.Y",American Museum of Natural History,1991,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3029,English,Page 33
https://www.biodiversitylibrary.org/page/62238343,Book,"Evolution of cleptoparasitism in anthophorid bees as revealed by their mode of parasitism and first instars (Hymenoptera, Apoidea)","New York, N.Y",American Museum of Natural History,1991,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3029,English,Page 34
https://www.biodiversitylibrary.org/page/60796919,Book,"Family-group names for bees (Hymenoptera, Apoidea)","New York, NY",American Museum of Natural History,2005,"Engel, Michael S.       ",no.3476 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/41967958,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1244
https://www.biodiversitylibrary.org/page/41453593,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 259
https://www.biodiversitylibrary.org/page/3296766,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 514
https://www.biodiversitylibrary.org/page/41433919,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 514
https://www.biodiversitylibrary.org/page/3296607,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 552
https://www.biodiversitylibrary.org/page/24483688,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies",New York,Doubleday,1902,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/38720903,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies",New York,"Doubleday, Page",1903,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/19744652,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies","Garden City, N.Y","Doubleday, Doran & Co",1916,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/52060377,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies",New York,"Doubleday, Page & Company",1905,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/6265703,Book,"The insect book; a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies","Garden City, N. Y","Doubleday, Doran & company",1937,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/13085313,Journal,Invertebrata pacifica,"[Claremont, Calif., etc.]",,1906,"Pomona College (Claremont, Calif.).  Department of Biology.     ",v.1 (1903-1907),English,Page 143
https://www.biodiversitylibrary.org/page/35267851,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2009,"International Society of Hymenopterists       ",v.18:no.2 (2009),English,Page 131
https://www.biodiversitylibrary.org/page/6514068,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1916,"American Entomological Society.       ",no.1 (1916),English,Page 121
https://www.biodiversitylibrary.org/page/59813614,Book,"Nesting biologies and immature stages of the tapinotaspidine bee genera Monoeca and Lanthanomelissa and of their osirine cleptoparasites Protosiris and Parepeolus (Hymenoptera, Apidae, Apinae)","New York, NY",American Museum of Natural History,2006,"Melo, Gabriel A. R.       ",no.3501 (2006),English,Page 51
https://www.biodiversitylibrary.org/page/62240033,Book,"Nesting biology and immature stages of the bees Centris caesalpiniae, C. pallida, and the cleptoparasite Ericrocis lata (Hymenoptera, Apoidea, Anthophoridae)","New York, N.Y",American Museum of Natural History,1990,"Buchmann, Stephen L.       ",no. 2985,English,Page 1
https://www.biodiversitylibrary.org/page/62240032,Book,"Nesting biology and immature stages of the bees Centris caesalpiniae, C. pallida, and the cleptoparasite Ericrocis lata (Hymenoptera, Apoidea, Anthophoridae)","New York, N.Y",American Museum of Natural History,1990,"Buchmann, Stephen L.       ",no. 2985,English,Page 2
https://www.biodiversitylibrary.org/page/62240029,Book,"Nesting biology and immature stages of the bees Centris caesalpiniae, C. pallida, and the cleptoparasite Ericrocis lata (Hymenoptera, Apoidea, Anthophoridae)","New York, N.Y",American Museum of Natural History,1990,"Buchmann, Stephen L.       ",no. 2985,English,Page 5
https://www.biodiversitylibrary.org/page/62240028,Book,"Nesting biology and immature stages of the bees Centris caesalpiniae, C. pallida, and the cleptoparasite Ericrocis lata (Hymenoptera, Apoidea, Anthophoridae)","New York, N.Y",American Museum of Natural History,1990,"Buchmann, Stephen L.       ",no. 2985,English,Page 6
https://www.biodiversitylibrary.org/page/62240020,Book,"Nesting biology and immature stages of the bees Centris caesalpiniae, C. pallida, and the cleptoparasite Ericrocis lata (Hymenoptera, Apoidea, Anthophoridae)","New York, N.Y",American Museum of Natural History,1990,"Buchmann, Stephen L.       ",no. 2985,English,Page 14
https://www.biodiversitylibrary.org/page/62240019,Book,"Nesting biology and immature stages of the bees Centris caesalpiniae, C. pallida, and the cleptoparasite Ericrocis lata (Hymenoptera, Apoidea, Anthophoridae)","New York, N.Y",American Museum of Natural History,1990,"Buchmann, Stephen L.       ",no. 2985,English,Page 15
https://www.biodiversitylibrary.org/page/62240018,Book,"Nesting biology and immature stages of the bees Centris caesalpiniae, C. pallida, and the cleptoparasite Ericrocis lata (Hymenoptera, Apoidea, Anthophoridae)","New York, N.Y",American Museum of Natural History,1990,"Buchmann, Stephen L.       ",no. 2985,English,Page 16
https://www.biodiversitylibrary.org/page/62240017,Book,"Nesting biology and immature stages of the bees Centris caesalpiniae, C. pallida, and the cleptoparasite Ericrocis lata (Hymenoptera, Apoidea, Anthophoridae)","New York, N.Y",American Museum of Natural History,1990,"Buchmann, Stephen L.       ",no. 2985,English,Page 17
https://www.biodiversitylibrary.org/page/62240016,Book,"Nesting biology and immature stages of the bees Centris caesalpiniae, C. pallida, and the cleptoparasite Ericrocis lata (Hymenoptera, Apoidea, Anthophoridae)","New York, N.Y",American Museum of Natural History,1990,"Buchmann, Stephen L.       ",no. 2985,English,Page 18
https://www.biodiversitylibrary.org/page/62240004,Book,"Nesting biology and immature stages of the bees Centris caesalpiniae, C. pallida, and the cleptoparasite Ericrocis lata (Hymenoptera, Apoidea, Anthophoridae)","New York, N.Y",American Museum of Natural History,1990,"Buchmann, Stephen L.       ",no. 2985,English,Page 24
https://www.biodiversitylibrary.org/page/62240008,Book,"Nesting biology and immature stages of the bees Centris caesalpiniae, C. pallida, and the cleptoparasite Ericrocis lata (Hymenoptera, Apoidea, Anthophoridae)","New York, N.Y",American Museum of Natural History,1990,"Buchmann, Stephen L.       ",no. 2985,English,Page 28
https://www.biodiversitylibrary.org/page/62240010,Book,"Nesting biology and immature stages of the bees Centris caesalpiniae, C. pallida, and the cleptoparasite Ericrocis lata (Hymenoptera, Apoidea, Anthophoridae)","New York, N.Y",American Museum of Natural History,1990,"Buchmann, Stephen L.       ",no. 2985,English,Page 30
https://www.biodiversitylibrary.org/page/57147377,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 474
https://www.biodiversitylibrary.org/page/60900024,Book,"Ovarioles and oocytes of two Old World cleptoparasitic bees with biological notes on Ammobatoides (Hymenoptera, Apidae)","New York, NY",American Museum of Natural History,2001,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3326 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/62210987,Book,"Phylogenetic analysis of the cleptoparasitic bees belonging to the Nomadinae based on mature larvae (Apoidea, Apidae)","New York, N.Y",American Museum of Natural History,1996,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3180,English,Page 32
https://www.biodiversitylibrary.org/page/6645956,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1919,"American Philosophical Society.       ",v. 58 (1919),English,Page 14
https://www.biodiversitylibrary.org/page/16063473,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.4 (1893-1894),English,Page 19
https://www.biodiversitylibrary.org/page/26874580,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 92
https://www.biodiversitylibrary.org/page/26875780,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1282
https://www.biodiversitylibrary.org/page/26875795,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1297
https://www.biodiversitylibrary.org/page/15974975,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 93
https://www.biodiversitylibrary.org/page/32974479,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1283
https://www.biodiversitylibrary.org/page/3160211,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.14 (1924),English,Page 569
https://www.biodiversitylibrary.org/page/3160010,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.14 (1924),English,Page 576
https://www.biodiversitylibrary.org/page/27896593,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1901,"Davenport Academy of Natural Sciences.       ",v. 9-10 1901-1906,English,Page 4
