﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027846,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 226
https://www.biodiversitylibrary.org/page/10499561,Book,"Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland  ",Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 26
https://www.biodiversitylibrary.org/page/11494957,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 311
https://www.biodiversitylibrary.org/page/7222241,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 492
https://www.biodiversitylibrary.org/page/7222270,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 510
https://www.biodiversitylibrary.org/page/10522316,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium  Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 363
https://www.biodiversitylibrary.org/page/30047304,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 278
https://www.biodiversitylibrary.org/page/18445358,Book,"The flower-garden : or, Breck's book of flowers; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation  ",Boston,J. P. Jewett & company,1851,"Breck, Joseph,      1794 -1873",,English,Page 216
https://www.biodiversitylibrary.org/page/44268869,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne  ",Weissenburg,F. Schultz,1910,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 39
https://www.biodiversitylibrary.org/page/31093461,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1993,"Bŭlgarska akademii︠a︡ na naukite.       ",v.4 (1993),Bulgarian,Page 90
https://www.biodiversitylibrary.org/page/11813952,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1855,"Naturforschende Gesellschaft Graubündens.       ",n.F.:2.Jahrg. (1855-1856),German,Page 90
https://www.biodiversitylibrary.org/page/34222063,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 501
https://www.biodiversitylibrary.org/page/34221766,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 218
https://www.biodiversitylibrary.org/page/33896098,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1894,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1894,Czech,Page 23
