﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52720025,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 106
https://www.biodiversitylibrary.org/page/52727926,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 106
https://www.biodiversitylibrary.org/page/48260953,Book,"1913 Christmas catalogue  ","Philadelphia, Pa",Robert Craig Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 9
https://www.biodiversitylibrary.org/page/48261101,Book,"1913 fall catalogue  ","Philadelphia, Pa",Robert Craig Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 1
https://www.biodiversitylibrary.org/page/51675495,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 58
https://www.biodiversitylibrary.org/page/55690345,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 49
https://www.biodiversitylibrary.org/page/55690335,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 39
https://www.biodiversitylibrary.org/page/55690366,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 70
https://www.biodiversitylibrary.org/page/26856395,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 712
https://www.biodiversitylibrary.org/page/26856445,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 762
https://www.biodiversitylibrary.org/page/26856390,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 707
https://www.biodiversitylibrary.org/page/26856440,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 757
https://www.biodiversitylibrary.org/page/25390807,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 1127
https://www.biodiversitylibrary.org/page/25381023,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1916,"American Florists Company.       ",v.46 1916,English,Page 613
https://www.biodiversitylibrary.org/page/26850293,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1916,"American Florists Company.       ",v.47 1916,English,Page 938
https://www.biodiversitylibrary.org/page/26847354,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1917,"American Florists Company.       ",v.49 1917,English,Page 1165
https://www.biodiversitylibrary.org/page/24374754,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1919,"American Florists Company.       ",v.52 1919,English,Page 581
https://www.biodiversitylibrary.org/page/24375056,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1919,"American Florists Company.       ",v.52 1919,English,Page 883
https://www.biodiversitylibrary.org/page/25089319,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1922,"American Florists Company.       ",v.59 1922,English,Page 215
https://www.biodiversitylibrary.org/page/40792216,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 82
https://www.biodiversitylibrary.org/page/20104255,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 264
https://www.biodiversitylibrary.org/page/16158977,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 116
https://www.biodiversitylibrary.org/page/27996541,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 533
https://www.biodiversitylibrary.org/page/49992791,Book,"Atlas der officinellen Pflanzen ...  ",Leipzig,A. Felix,1891,"Schumann, K.     (Karl) 1851 -1904",,German,Page 104
https://www.biodiversitylibrary.org/page/36334411,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 29
https://www.biodiversitylibrary.org/page/36334560,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 99
https://www.biodiversitylibrary.org/page/36334564,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 103
https://www.biodiversitylibrary.org/page/36334561,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 100
https://www.biodiversitylibrary.org/page/59873655,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 138
https://www.biodiversitylibrary.org/page/50628370,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 233
https://www.biodiversitylibrary.org/page/50680291,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 25
https://www.biodiversitylibrary.org/page/16903712,Book,"Botanical explorations in southern Texas during the season of 1894  ","[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 58
https://www.biodiversitylibrary.org/page/5158027,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 400
https://www.biodiversitylibrary.org/page/42899179,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 30
https://www.biodiversitylibrary.org/page/53070328,Book,"Breck's everything for farm, garden & lawn : general catalogue 1822-1923  ","Boston, Mass",Joseph Breck & Sons,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 106
https://www.biodiversitylibrary.org/page/53724813,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.5 (1981),English,Page 130
https://www.biodiversitylibrary.org/page/42327513,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 165
https://www.biodiversitylibrary.org/page/53738952,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 154
https://www.biodiversitylibrary.org/page/62572671,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 344
https://www.biodiversitylibrary.org/page/39622375,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/48492786,Book,"Catalogue for Easter and spring, 1914 : Craig specialties  ","Philadelphia, Pa",Robert Craig Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 10
https://www.biodiversitylibrary.org/page/49406107,Book,"Catalogue for Easter and spring 1915 : Craig specialties  ","Philadelphia, Pa",Robert Craig Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 10
https://www.biodiversitylibrary.org/page/49477493,Book,"Catalogue for Easter and spring, 1916 : Craig specialties  ","Philadelphia, Pa",Robert Craig Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 10
https://www.biodiversitylibrary.org/page/13026992,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 176
https://www.biodiversitylibrary.org/page/62289431,Book,"Checklist of the vascular flora of St. Catherines Island, Georgia  ","New York, N.Y",American Museum of Natural History,1988,"Jones, Samuel B.,      1933 -",no. 2920,English,Page 11
https://www.biodiversitylibrary.org/page/58742667,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1951,"Coleopterists Society.       ",v.5-8(1951-1954),English,Page 7
https://www.biodiversitylibrary.org/page/32216729,Book,"Construction and stabilization of coastal foredunes with vegetation, Padre Island, Texas  ","Fort Belvoir, Va","Coastal Engineering Research Center, U.S. Army, Corps of Engineers",1975,"Dahl, B. E.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/32216863,Book,"Construction and stabilization of coastal foredunes with vegetation, Padre Island, Texas  ","Fort Belvoir, Va","Coastal Engineering Research Center, U.S. Army, Corps of Engineers",1975,"Dahl, B. E.       ",,English,Page 168
https://www.biodiversitylibrary.org/page/32216696,Book,"Construction and stabilization of coastal foredunes with vegetation, Padre Island, Texas  ","Fort Belvoir, Va","Coastal Engineering Research Center, U.S. Army, Corps of Engineers",1975,"Dahl, B. E.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/32216728,Book,"Construction and stabilization of coastal foredunes with vegetation, Padre Island, Texas  ","Fort Belvoir, Va","Coastal Engineering Research Center, U.S. Army, Corps of Engineers",1975,"Dahl, B. E.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/32216864,Book,"Construction and stabilization of coastal foredunes with vegetation, Padre Island, Texas  ","Fort Belvoir, Va","Coastal Engineering Research Center, U.S. Army, Corps of Engineers",1975,"Dahl, B. E.       ",,English,Page 169
https://www.biodiversitylibrary.org/page/39784395,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1974,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 126
https://www.biodiversitylibrary.org/page/366028,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 591
https://www.biodiversitylibrary.org/page/400435,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 15
https://www.biodiversitylibrary.org/page/12698701,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 376
https://www.biodiversitylibrary.org/page/12698700,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 375
https://www.biodiversitylibrary.org/page/55491528,Book,"Contributions in mammalogy in honor of Robert L. Packard  ","Lubbock, Tex",Texas Tech Press,1984,"Chapman, Brian R.       ",no.22 (1984),English,Page 105
https://www.biodiversitylibrary.org/page/54253946,Book,"Craig quality stock : Christmas price list, 1927  ","Norwood Station, Delaware County, Pa",Robert Craig Company,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/53755238,Book,"Craig specialties for immediate and Christmas delivery : Christmas price list, 1925  ","Norwood Station, Delaware County, Pa",Robert Craig Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/54279330,Book,"Craig specialties : spring price list 1927 : Easter and spring delivery  ","Norwood Station, Delaware County, Pa",Robert Craig Company,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/55628187,Book,"Demography of a Barrier Island population of the keeled earless lizard, Holbrookia propinqua  ",[Lubbock],"Museum, Texas Tech University",1976,"Judd, Frank W.       ",no.44 (1976),English,Page 6
https://www.biodiversitylibrary.org/page/54868650,Book,"A distributional survey of North Carolina mammals  ","[Raleigh, N.C.]",North Carolina Biological Survey,1982,"Lee, David S.     (David Stephen), 1943 -",,English,Page 9
https://www.biodiversitylibrary.org/page/50490746,Book,"The ecology of two lizards on a tropical beach  ",[Gainesville],University of Florida,1962,"Hirth, Harold F.       ",,English,
https://www.biodiversitylibrary.org/page/52144402,Book,"Effect on plants of DDT applied to soil for the destruction of Japanese beetle larvae  ","[Washington, D.C.]","[U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine]",1948,"United States.  Office of Experiment Stations.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/49361875,Book,"Fall catalogue 1915 : Craig specialties  ","Philadelphia, Pa",Robert Craig Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 3
https://www.biodiversitylibrary.org/page/49529394,Book,"Fall catalogue 1916 : Craig specialties  ","Philadelphia, Pa",Robert Craig Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 4
https://www.biodiversitylibrary.org/page/51117282,Book,"Fall price list, 1924  ","[Chicago, Ill.]",Florists' review,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/2456508,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 77
https://www.biodiversitylibrary.org/page/2456520,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 65
https://www.biodiversitylibrary.org/page/2456521,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 64
https://www.biodiversitylibrary.org/page/2638719,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 3
https://www.biodiversitylibrary.org/page/2638832,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 167
https://www.biodiversitylibrary.org/page/2638829,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 164
https://www.biodiversitylibrary.org/page/2638781,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 87
https://www.biodiversitylibrary.org/page/2638784,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 84
https://www.biodiversitylibrary.org/page/2638700,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 97
https://www.biodiversitylibrary.org/page/62359455,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 839
https://www.biodiversitylibrary.org/page/62359488,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 872
https://www.biodiversitylibrary.org/page/19440716,Book,"Flora of Bermuda...  ",New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 207
https://www.biodiversitylibrary.org/page/1065211,Book,"Flora of Bermuda ...  ",New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 207
https://www.biodiversitylibrary.org/page/18707348,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 390
https://www.biodiversitylibrary.org/page/18707400,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 442
https://www.biodiversitylibrary.org/page/7551574,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 106
https://www.biodiversitylibrary.org/page/7551472,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 103
https://www.biodiversitylibrary.org/page/7551573,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 105
https://www.biodiversitylibrary.org/page/20768117,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 2,English,Page 106
https://www.biodiversitylibrary.org/page/20768116,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 2,English,Page 105
https://www.biodiversitylibrary.org/page/18415340,Book,"Flora of the Florida keys; being descriptions of the see-plants growing naturally on the islands of the Florida reef from Virginia key to Dry Tortugas  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 75
https://www.biodiversitylibrary.org/page/18439577,Book,"Flora of the Florida Keys : being descriptions of the seed-plants growing naturally on the islands of the Florida reef from Virginia Key to Dry Tortugas  ",New York,J.K. Small,1913,"Small, John Kunkel,      1869 -1938",,English,Page 75
https://www.biodiversitylibrary.org/page/7416604,Book,"Flora of the Florida Keys; being descriptions of the seed-plants growing naturally on the islands of the Florida reef from Virginia Key to Dry Tortugas  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 78
https://www.biodiversitylibrary.org/page/7416603,Book,"Flora of the Florida Keys; being descriptions of the seed-plants growing naturally on the islands of the Florida reef from Virginia Key to Dry Tortugas  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 77
https://www.biodiversitylibrary.org/page/61529176,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 37
https://www.biodiversitylibrary.org/page/377584,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 697
https://www.biodiversitylibrary.org/page/17138925,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 694
https://www.biodiversitylibrary.org/page/51738866,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 697
https://www.biodiversitylibrary.org/page/53454107,Journal,"Florida field naturalist : a semi-annual journal of the Florida Ornithological Society  ","Gainesville, Fla",The Society,1999,"Florida Ornithological Society.       ",v.26-27 (1998-1999),English,Page 21
https://www.biodiversitylibrary.org/page/42224594,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 316
https://www.biodiversitylibrary.org/page/41980583,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 248
https://www.biodiversitylibrary.org/page/41981431,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1991,"Florida Academy of Sciences.       ",v.54-55;Suppl.:v.54-55 (1991-1992),English,Page 144
https://www.biodiversitylibrary.org/page/41981435,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1991,"Florida Academy of Sciences.       ",v.54-55;Suppl.:v.54-55 (1991-1992),English,Page 148
