﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52145502,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 22
https://www.biodiversitylibrary.org/page/50117055,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 54
https://www.biodiversitylibrary.org/page/56935385,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 196
https://www.biodiversitylibrary.org/page/51034486,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 57
https://www.biodiversitylibrary.org/page/50734532,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 20
https://www.biodiversitylibrary.org/page/50628325,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 188
https://www.biodiversitylibrary.org/page/50680543,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 41
https://www.biodiversitylibrary.org/page/597242,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 70
https://www.biodiversitylibrary.org/page/30237516,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 14
https://www.biodiversitylibrary.org/page/30237571,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 69
https://www.biodiversitylibrary.org/page/51039459,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 16
https://www.biodiversitylibrary.org/page/62681162,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 387
https://www.biodiversitylibrary.org/page/39670283,Book,Diagnoses plantarum novarum vel minus cognitarum Mexicanarum et Centrali-Americanarum,London,Printed by Taylor and Francis,1878-1880,"Hemsley, W. Botting     (William Botting), 1843 -1924",,Latin,Page 22
https://www.biodiversitylibrary.org/page/2368774,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 219
https://www.biodiversitylibrary.org/page/2368604,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 222
https://www.biodiversitylibrary.org/page/57403210,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2012,,fasc.48 (2012),Spanish,Page 15
https://www.biodiversitylibrary.org/page/57403208,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2012,,fasc.48 (2012),Spanish,Page 17
https://www.biodiversitylibrary.org/page/51183152,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",fasc.180 (2013),Spanish,Page 25
https://www.biodiversitylibrary.org/page/55448311,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 164
https://www.biodiversitylibrary.org/page/55448454,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 293
https://www.biodiversitylibrary.org/page/55448552,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 391
https://www.biodiversitylibrary.org/page/41650622,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 614
https://www.biodiversitylibrary.org/page/14345101,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.11 (1964-1965),English,Page 308
https://www.biodiversitylibrary.org/page/56576212,Book,Plant lists,,,1891,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1891-1904,,1892. Page 1
https://www.biodiversitylibrary.org/page/56576222,Book,Plant lists,,,1891,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1891-1904,,Page 3
https://www.biodiversitylibrary.org/page/53808736,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1892,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
