﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5553763,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 47
https://www.biodiversitylibrary.org/page/5553610,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 94
https://www.biodiversitylibrary.org/page/5314215,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 10
https://www.biodiversitylibrary.org/page/5314219,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 14
https://www.biodiversitylibrary.org/page/5314221,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 16
https://www.biodiversitylibrary.org/page/5640696,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 33
https://www.biodiversitylibrary.org/page/5640690,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 50
https://www.biodiversitylibrary.org/page/5640683,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 57
https://www.biodiversitylibrary.org/page/5640784,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 99
https://www.biodiversitylibrary.org/page/5640787,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 113
https://www.biodiversitylibrary.org/page/5640788,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 114
https://www.biodiversitylibrary.org/page/5640791,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 117
https://www.biodiversitylibrary.org/page/5640795,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 121
https://www.biodiversitylibrary.org/page/5640820,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 146
https://www.biodiversitylibrary.org/page/5640821,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 147
https://www.biodiversitylibrary.org/page/5640825,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 158
https://www.biodiversitylibrary.org/page/5641035,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 65
https://www.biodiversitylibrary.org/page/5640980,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 120
https://www.biodiversitylibrary.org/page/5641051,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 128
https://www.biodiversitylibrary.org/page/5641052,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 129
https://www.biodiversitylibrary.org/page/5640088,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 8
https://www.biodiversitylibrary.org/page/5640048,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 59
https://www.biodiversitylibrary.org/page/5580489,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 61
https://www.biodiversitylibrary.org/page/5580449,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 134
https://www.biodiversitylibrary.org/page/13736719,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 154
https://www.biodiversitylibrary.org/page/13737087,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 71
https://www.biodiversitylibrary.org/page/13415868,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 3
https://www.biodiversitylibrary.org/page/27456368,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 113
https://www.biodiversitylibrary.org/page/14183787,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,Page 18
https://www.biodiversitylibrary.org/page/14151270,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 5
https://www.biodiversitylibrary.org/page/14151280,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 15
https://www.biodiversitylibrary.org/page/14151281,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 16
https://www.biodiversitylibrary.org/page/14151322,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 57
https://www.biodiversitylibrary.org/page/2172745,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 539
https://www.biodiversitylibrary.org/page/8164051,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.26 (1886),German,Page 201
https://www.biodiversitylibrary.org/page/8164052,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.26 (1886),German,Page 202
https://www.biodiversitylibrary.org/page/8164084,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.26 (1886),German,Page 234
https://www.biodiversitylibrary.org/page/8166225,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 55
https://www.biodiversitylibrary.org/page/44721570,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1895,"Dansk botanisk forening.       ",b.20 (1895-1896),Danish,Page 155
https://www.biodiversitylibrary.org/page/44727357,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 30
https://www.biodiversitylibrary.org/page/56788240,Journal,Botaniska notiser,Upsala,Wahlstrm,1886,"Lunds botaniska förening.       ",1886,English,Page 129
https://www.biodiversitylibrary.org/page/51631020,Journal,Botaniska notiser,Upsala,Wahlstrm,1899,"Lunds botaniska förening.       ",1898-1899,English,Page 97
https://www.biodiversitylibrary.org/page/8496690,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 183
https://www.biodiversitylibrary.org/page/17129113,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 44
https://www.biodiversitylibrary.org/page/17129114,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 45
https://www.biodiversitylibrary.org/page/17129412,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 265
https://www.biodiversitylibrary.org/page/37693974,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/37694063,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/37694309,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59731953,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 44
https://www.biodiversitylibrary.org/page/59731954,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 45
https://www.biodiversitylibrary.org/page/34269740,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1898,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.12 (1898),French,Page 270
https://www.biodiversitylibrary.org/page/34269757,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1898,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.12 (1898),French,Page 287
https://www.biodiversitylibrary.org/page/5895368,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1901,"New York Botanical Garden       ",v.2 (1901-1903),English,Page 117
https://www.biodiversitylibrary.org/page/5895658,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1901,"New York Botanical Garden       ",v.2 (1901-1903),English,Page 361
https://www.biodiversitylibrary.org/page/23332078,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 223
https://www.biodiversitylibrary.org/page/20061346,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 223
https://www.biodiversitylibrary.org/page/38471615,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/21727703,Book,Catalogue of plants found in New Jersey,Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 333
https://www.biodiversitylibrary.org/page/11434546,Book,Contributions to the botany of the Yukon Territory,New York,,1901,"Rydberg, Per Axel,      1860 -1931",1901],English,Page 117
https://www.biodiversitylibrary.org/page/3976451,Journal,Contributions to the botany of Vermont,"Burlington, Vt","Botanical Dept., University of Vermont",1898,"Middlebury College.       ","1-9, 1898-1911",English,Page 16
