﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47168937,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 86
https://www.biodiversitylibrary.org/page/33612858,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 863
https://www.biodiversitylibrary.org/page/33613507,Journal,Botanische Zeitung,Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 75
https://www.biodiversitylibrary.org/page/8164282,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 36
https://www.biodiversitylibrary.org/page/28465085,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page cxi
https://www.biodiversitylibrary.org/page/34197247,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 168
https://www.biodiversitylibrary.org/page/58929698,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 541
https://www.biodiversitylibrary.org/page/247877,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 541
https://www.biodiversitylibrary.org/page/62006760,Book,A census of New South Wales plants,Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 63
https://www.biodiversitylibrary.org/page/49457792,Book,"A descriptive catalogue of the specimens in the Industrial and Technological Museum, Melbourne, illustrating the economic woods of Victoria",Melbourne,Fergusson & Mitchell,1894,"Industrial and Technological Museum (Melbourne, Vic.)       ",1,English,Page 46
https://www.biodiversitylibrary.org/page/23375842,Book,The desert world,London,T. Nelson,1869,"Mangin, Arthur,      1824 -1887",,English,Page 279
https://www.biodiversitylibrary.org/page/50176,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 727
https://www.biodiversitylibrary.org/page/54585455,Book,The forest flora of New South Wales,Sydney,W. A. Gullick,1904,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1 [pts.1-10] (1904),English,Page 100
https://www.biodiversitylibrary.org/page/50410773,Book,Fragmenta phytographiae australiae,Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 86
https://www.biodiversitylibrary.org/page/760608,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 1858-59,Latin,Page 86
https://www.biodiversitylibrary.org/page/764274,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 3
https://www.biodiversitylibrary.org/page/762106,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 149
https://www.biodiversitylibrary.org/page/32026846,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1857,,1857,English,Page 675
