﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28140938,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 793
https://www.biodiversitylibrary.org/page/60684089,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 142
https://www.biodiversitylibrary.org/page/60684156,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 209
https://www.biodiversitylibrary.org/page/57943346,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 82
https://www.biodiversitylibrary.org/page/39951998,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 144
https://www.biodiversitylibrary.org/page/52023058,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1986,"Cowan, Richard S.,      1921 -1997",no.24 (1986:Nov.),,Page 8
https://www.biodiversitylibrary.org/page/52080697,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.44 (1996:Nov.),,Page 13
https://www.biodiversitylibrary.org/page/37139116,Book,"Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika  ",Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page XIV
https://www.biodiversitylibrary.org/page/37139308,Book,"Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika  ",Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page 214
https://www.biodiversitylibrary.org/page/37139994,Book,"Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika  ",Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page 900
https://www.biodiversitylibrary.org/page/50261233,Book,"Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika  ",Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page 214
https://www.biodiversitylibrary.org/page/50261919,Book,"Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika  ",Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page 900
https://www.biodiversitylibrary.org/page/13520331,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 95
https://www.biodiversitylibrary.org/page/30724081,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.101-110 (1907) [incomplete],English,Page 118
https://www.biodiversitylibrary.org/page/5199126,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.102-111 (1907),English,Page 98
https://www.biodiversitylibrary.org/page/5199040,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.102-111 (1907),English,Page 118
https://www.biodiversitylibrary.org/page/50998534,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Plant Industry.     ",no.132 (1908),English,Page 184
https://www.biodiversitylibrary.org/page/30722616,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.161-170 (1909-1910),English,Page 43
https://www.biodiversitylibrary.org/page/51002894,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.168 (1909),English,Page 42
https://www.biodiversitylibrary.org/page/4883377,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.210-217 (1911) [incomplete],English,Page 14
https://www.biodiversitylibrary.org/page/30715821,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.211-220 (1911-1912),English,Page 12
https://www.biodiversitylibrary.org/page/5113232,Journal,"Circular  ","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Plant Industry",1908,"United States.  Bureau of Plant Industry.     ",no. 105-119,English,Page 26
https://www.biodiversitylibrary.org/page/32123219,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (July-Dec. 1966),English,Page 1127
https://www.biodiversitylibrary.org/page/32065183,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 18 (July-Dec. 1968),English,Page 1134
https://www.biodiversitylibrary.org/page/32118748,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (Jan.-June 1970),English,Page 270
https://www.biodiversitylibrary.org/page/43479192,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:no.49,English,Page 1127
https://www.biodiversitylibrary.org/page/43510019,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.18:no.50,English,Page 1134
https://www.biodiversitylibrary.org/page/62352164,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 164
https://www.biodiversitylibrary.org/page/18724918,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 304
https://www.biodiversitylibrary.org/page/30324966,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 185
https://www.biodiversitylibrary.org/page/42610675,Book,"Forage-crop experiments at the San Antonio field station  ","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Plant Industry",1913,"United States.  Bureau of Plant Industry.     ",no.106,English,
https://www.biodiversitylibrary.org/page/29792894,Book,"Forage plants and their culture  ",New York,The Macmillan company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/29792847,Book,"Forage plants and their culture  ",New York,The Macmillan company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 18
https://www.biodiversitylibrary.org/page/29793438,Book,"Forage plants and their culture  ",New York,The Macmillan company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 557
https://www.biodiversitylibrary.org/page/29793484,Book,"Forage plants and their culture  ",New York,The Macmillan company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 603
https://www.biodiversitylibrary.org/page/20800993,Book,"Forage plants and their culture  ",New York,The Macmillan company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/20801573,Book,"Forage plants and their culture  ",New York,The Macmillan company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 557
https://www.biodiversitylibrary.org/page/20801619,Book,"Forage plants and their culture  ",New York,The Macmillan company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 603
https://www.biodiversitylibrary.org/page/63121821,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 86
https://www.biodiversitylibrary.org/page/45460643,Book,"Index to Plant disease reporter supplements 199-208, 1951  ","Beltsville, Md","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1952,"United States.  Plant Disease Survey.     ",v.209,English,Page 256
https://www.biodiversitylibrary.org/page/45460644,Book,"Index to Plant disease reporter supplements 199-208, 1951  ","Beltsville, Md","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1952,"United States.  Plant Disease Survey.     ",v.209,English,Page 257
https://www.biodiversitylibrary.org/page/45460649,Book,"Index to Plant disease reporter supplements 199-208, 1951  ","Beltsville, Md","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1952,"United States.  Plant Disease Survey.     ",v.209,English,Page 262
https://www.biodiversitylibrary.org/page/45461211,Book,"Index to Plant disease reporter supplements 237-241, 1956  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1957,"United States.  Plant Disease Epidemics and Identification Section.     ",v.242,English,Page 236
https://www.biodiversitylibrary.org/page/45470978,Book,"Index to supplements XX-XXIV, Plant disease bulletin 1922  ","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1922,"United States.  Plant Disease Survey.     ",v.25,English,Page 524
https://www.biodiversitylibrary.org/page/56249866,Book,"Indo-US workshop : global climatic changes : photosynthesis & plant productivity, January 08-12, 1991, New Delhi : abstracts of papers  ",[India],The Office,1991,"Indian Council of Agricultural Research       ",1991,English,
https://www.biodiversitylibrary.org/page/43063225,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 89
https://www.biodiversitylibrary.org/page/43063385,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 27
https://www.biodiversitylibrary.org/page/43063534,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 168
https://www.biodiversitylibrary.org/page/43063536,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 170
https://www.biodiversitylibrary.org/page/43063542,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 176
