﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27024481,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1902,"American Physiological Society (1887- )       ",v. 6 (1902),English,Page 435
https://www.biodiversitylibrary.org/page/40848017,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,
https://www.biodiversitylibrary.org/page/11870634,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 17 (1900),English,Page 62
https://www.biodiversitylibrary.org/page/37431945,Book,"Animal forms; a second book of zoology  ",New York,D. Appleton and Company,1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/39551300,Book,"Animal forms; a second book of zoology  ",New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 254
https://www.biodiversitylibrary.org/page/17985256,Book,"Animal forms; a text-book of zoology  ",New York,D. Appleton,1902,"Jordan, David Starr,      1851 -1931",,English,Page 254
https://www.biodiversitylibrary.org/page/23423772,Book,"Animals; a text-book of zoology  ",New York,D. Appleton,1907,"Jordan, David Starr,      1851 -1931",,English,Page 254
https://www.biodiversitylibrary.org/page/35466569,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 129
https://www.biodiversitylibrary.org/page/35466682,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 242
https://www.biodiversitylibrary.org/page/19331348,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.9=no.49-54 (1902),English,Page 71
https://www.biodiversitylibrary.org/page/1615645,Journal,"L'Année biologique  ",Paris,Masson,1897,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3 (1897),French,Page 213
https://www.biodiversitylibrary.org/page/1611314,Journal,"L'Année biologique  ",Paris,Masson,1899,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",5 (1899-1900),French,Page 192
https://www.biodiversitylibrary.org/page/1611315,Journal,"L'Année biologique  ",Paris,Masson,1899,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",5 (1899-1900),French,Page 193
