﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40158727,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1910,"American Museum of Natural History       ",1910-1911,English,Page 65
https://www.biodiversitylibrary.org/page/40158787,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1910,"American Museum of Natural History       ",1910-1911,English,Page 123
https://www.biodiversitylibrary.org/page/27070604,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1911,"American Museum of Natural History       ",1911,English,Page 123
https://www.biodiversitylibrary.org/page/27070544,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1911,"American Museum of Natural History       ",1911,English,Page 65
https://www.biodiversitylibrary.org/page/62388107,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 36
https://www.biodiversitylibrary.org/page/62388383,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 404
https://www.biodiversitylibrary.org/page/62388129,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 14
https://www.biodiversitylibrary.org/page/62388400,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 421
https://www.biodiversitylibrary.org/page/62388106,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 37
https://www.biodiversitylibrary.org/page/62388108,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 35
https://www.biodiversitylibrary.org/page/62388117,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 26
https://www.biodiversitylibrary.org/page/46903243,Book,"Bibliography of Forest Service range, wildlife and fish habitat, and related research publications : 1977-89  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1990,"United States.  Forest Service.     ",no.95,English,Page 16
https://www.biodiversitylibrary.org/page/43740074,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 32
https://www.biodiversitylibrary.org/page/30322474,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1915,"Brooklyn Entomological Society       ",new ser.:v.8-10 (1912-1915),English,Page 21
