﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36217469,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.13 (1840),French,Page 225
https://www.biodiversitylibrary.org/page/12350029,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 24
https://www.biodiversitylibrary.org/page/41342346,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 340
https://www.biodiversitylibrary.org/page/44038989,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 340
https://www.biodiversitylibrary.org/page/41284876,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1839,"Moskovskoe obshchestvo liubitelei prirody.       ",t.12:no.1-3 (1839),French,Page 148
https://www.biodiversitylibrary.org/page/44344443,Journal,"Bulletin Scientifique / Académie Impériale des Sciences de Saint Petersbourg  ",Saint Pétersbourg,Académie Impériale des Sciences de Saint Pétersbourg,1841,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8 (1841),,Page 271
https://www.biodiversitylibrary.org/page/42984989,Book,"Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis  ",Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 315
https://www.biodiversitylibrary.org/page/20929,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.2 (1824),,Page 735
https://www.biodiversitylibrary.org/page/39011,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 121
https://www.biodiversitylibrary.org/page/42415065,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 196
https://www.biodiversitylibrary.org/page/42409796,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 87
https://www.biodiversitylibrary.org/page/27509579,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1825,"Oken, Lorenz,      1779 -1851",1825,German,Page 27
https://www.biodiversitylibrary.org/page/9512639,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","2, 1832",German,
https://www.biodiversitylibrary.org/page/43255793,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1832,"Accademia delle scienze di Torino       ",t.36 (1832),Italian,
https://www.biodiversitylibrary.org/page/14338374,Journal,"Neue Entdeckungen im ganzen Umfang der Pflanzenkunde  ",Leipzig,F. Fleischer,1821,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.2 (1821),German,Page 240
https://www.biodiversitylibrary.org/page/14338490,Journal,"Neue Entdeckungen im ganzen Umfang der Pflanzenkunde  ",Leipzig,F. Fleischer,1821,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.2 (1821),German,Page 356
https://www.biodiversitylibrary.org/page/52944112,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur  ",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 812
https://www.biodiversitylibrary.org/page/52944122,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur  ",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 822
https://www.biodiversitylibrary.org/page/392786,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 709
https://www.biodiversitylibrary.org/page/48175691,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 637
