﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27523626,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page v
https://www.biodiversitylibrary.org/page/16002380,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 474
https://www.biodiversitylibrary.org/page/7867189,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 42
https://www.biodiversitylibrary.org/page/1581684,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 218
https://www.biodiversitylibrary.org/page/18361334,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 218
https://www.biodiversitylibrary.org/page/22377239,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 218
https://www.biodiversitylibrary.org/page/1595654,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,
https://www.biodiversitylibrary.org/page/11562133,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1891,"Marine Biological Association of the United Kingdom.       ",n.s. v. 2 (1891-1892),English,Page 407
https://www.biodiversitylibrary.org/page/11562053,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1891,"Marine Biological Association of the United Kingdom.       ",n.s. v. 2 (1891-1892),English,Page 335
https://www.biodiversitylibrary.org/page/11562135,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1891,"Marine Biological Association of the United Kingdom.       ",n.s. v. 2 (1891-1892),English,Page 409
https://www.biodiversitylibrary.org/page/11561654,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,Page 458
https://www.biodiversitylibrary.org/page/11561307,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,Page 117
https://www.biodiversitylibrary.org/page/11561644,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,Page 448
https://www.biodiversitylibrary.org/page/9634777,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 508
https://www.biodiversitylibrary.org/page/9634484,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 241
https://www.biodiversitylibrary.org/page/9634767,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 498
https://www.biodiversitylibrary.org/page/49589177,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.1:no.1-3 (1893),English,Page 28
https://www.biodiversitylibrary.org/page/24723090,Book,"Notes on the Crustacea of the Channel Islands  ",S.l,s.n,1907,"Norman, Alfred Merle,      1831 -1918",,English,Page 370
https://www.biodiversitylibrary.org/page/999000,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 677
https://www.biodiversitylibrary.org/page/44831274,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 1010
https://www.biodiversitylibrary.org/page/40396340,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768813,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 271
https://www.biodiversitylibrary.org/page/18660703,Book,"The Victoria history of the county of Norfolk  ","Westminster, etc",[Constable],1901,"Page, William,      1861 -1934",1,English,Page 192
https://www.biodiversitylibrary.org/page/18635251,Book,"The Victoria history of the county of Norfolk  ","Westminster, etc",[Constable],1901,"Page, William,      1861 -1934",1,English,Page 192
