﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15251986,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 347
https://www.biodiversitylibrary.org/page/9291792,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 3 (1830),,Page 254
https://www.biodiversitylibrary.org/page/2432762,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 128
https://www.biodiversitylibrary.org/page/39585270,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 477
https://www.biodiversitylibrary.org/page/597723,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 551
https://www.biodiversitylibrary.org/page/597722,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 550
https://www.biodiversitylibrary.org/page/599489,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 442
https://www.biodiversitylibrary.org/page/32089995,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 61
https://www.biodiversitylibrary.org/page/32089996,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 62
https://www.biodiversitylibrary.org/page/32131326,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 254
https://www.biodiversitylibrary.org/page/57901386,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 128
https://www.biodiversitylibrary.org/page/10819381,Book,"Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt  ",Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 983
https://www.biodiversitylibrary.org/page/1912156,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 63
https://www.biodiversitylibrary.org/page/430077,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 64
https://www.biodiversitylibrary.org/page/430076,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 63
https://www.biodiversitylibrary.org/page/431148,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 254
https://www.biodiversitylibrary.org/page/375775,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 874
https://www.biodiversitylibrary.org/page/25611361,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.13 1878,English,Page 107
https://www.biodiversitylibrary.org/page/6800175,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1885,,v.27 (1885),English,Page 296
https://www.biodiversitylibrary.org/page/25005122,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1885,,v.27 1885,English,Page 296
https://www.biodiversitylibrary.org/page/26055150,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 680
https://www.biodiversitylibrary.org/page/16447974,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 878
