﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671294,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 621
https://www.biodiversitylibrary.org/page/48509439,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1911,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.4 (1911),Italian,
https://www.biodiversitylibrary.org/page/55869796,Journal,"Bulletin scientifique du Département du Nord et des pays voisins  ",Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 253
https://www.biodiversitylibrary.org/page/35500047,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1883,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.6 (1883),French,Page 477
https://www.biodiversitylibrary.org/page/35500048,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1883,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.6 (1883),French,Page 478
https://www.biodiversitylibrary.org/page/10661012,Book,"Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau  ",Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 57
https://www.biodiversitylibrary.org/page/37062454,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 117
https://www.biodiversitylibrary.org/page/51286900,Book,"The Cornish fauna  ",Truro,,1878,"Couch, Jonathan,      1789 -1870",,English,Page 89
https://www.biodiversitylibrary.org/page/45794518,Book,"A Cornish Fauna : being a compendium of the Natural History of the County, intended to form a companion to the Collection in the Museum of the Royal Institution of Cornwall Part 1 the vertebrate animals and crustaceans","Truro, Cornwall",Lake & Lake,1838,"Couch, Jonathan,      1789 -1870",Pt.1 (1838),English,Page 89
https://www.biodiversitylibrary.org/page/10525877,Book,"Crustacea decapoda pontica littoralia  ",Kharkov,V Universitetskoi Tip,1884,"Cherni︠a︡vskiĭ, Vladimir,      1846? -1915",,Russian,Page 68
https://www.biodiversitylibrary.org/page/37001097,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 183
https://www.biodiversitylibrary.org/page/37001148,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 196
https://www.biodiversitylibrary.org/page/37001139,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 187
https://www.biodiversitylibrary.org/page/37091325,Book,"Decapoda natantia of the coasts of Ireland  ",Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 146
https://www.biodiversitylibrary.org/page/10825887,Book,"Decapoden  ",Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 425
https://www.biodiversitylibrary.org/page/16074990,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 22
https://www.biodiversitylibrary.org/page/16075135,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 148
https://www.biodiversitylibrary.org/page/16075488,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 497
https://www.biodiversitylibrary.org/page/16074985,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 17
https://www.biodiversitylibrary.org/page/16075139,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 152
https://www.biodiversitylibrary.org/page/1829814,Book,"A history of the British Stalk-eyed Crustacea  ",London,J. Van Voorst,1853,"Bell, Thomas,      1792 -1880",,English,Page 265
https://www.biodiversitylibrary.org/page/10536350,Book,"A history of the British Stalk-eyed Crustacea  ",London,J. Van Voorst,1853,"Bell, Thomas,      1792 -1880",,English,Page 265
https://www.biodiversitylibrary.org/page/1317673,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 37
https://www.biodiversitylibrary.org/page/49050307,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1850,"Gray, John Edward,      1800 -1875",pt.4 (1850) [Crustacea],English,Page 37
https://www.biodiversitylibrary.org/page/2335350,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 8 (1835),English,Page 262
https://www.biodiversitylibrary.org/page/2335103,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 8 (1835),English,
https://www.biodiversitylibrary.org/page/2335348,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 8 (1835),English,Page 260
https://www.biodiversitylibrary.org/page/2335429,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 8 (1835),English,Page 395
https://www.biodiversitylibrary.org/page/2335499,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 8 (1835),English,Page 549
https://www.biodiversitylibrary.org/page/886625,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 425
https://www.biodiversitylibrary.org/page/12907171,Book,"On the Britannic species of Crangon and Galathea; with some remarks on the homologies of these groups  ",Dublin,M.H. Gill,1861,"Kinahan, John Robert,      1823 -1863",,English,Page 69
https://www.biodiversitylibrary.org/page/12907161,Book,"On the Britannic species of Crangon and Galathea; with some remarks on the homologies of these groups  ",Dublin,M.H. Gill,1861,"Kinahan, John Robert,      1823 -1863",,English,Page 59
https://www.biodiversitylibrary.org/page/37159278,Book,"Ostasiastische Dekapoden  ",München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1902,"Doflein, Franz,      1873 -1924",,German,Page 621
https://www.biodiversitylibrary.org/page/1975809,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1895,"Academy of Natural Sciences of Philadelphia.       ",v.47 (1895),English,Page 183
https://www.biodiversitylibrary.org/page/1975813,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1895,"Academy of Natural Sciences of Philadelphia.       ",v.47 (1895),English,Page 187
https://www.biodiversitylibrary.org/page/1975822,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1895,"Academy of Natural Sciences of Philadelphia.       ",v.47 (1895),English,Page 196
https://www.biodiversitylibrary.org/page/26323261,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1895,"Academy of Natural Sciences of Philadelphia.       ",v.47 (1895),English,Page 187
https://www.biodiversitylibrary.org/page/45019613,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1864,"Royal Irish Academy.       ",Vol. 8 (1864),English,Page 72
https://www.biodiversitylibrary.org/page/26240290,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 115
https://www.biodiversitylibrary.org/page/12560929,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 482
https://www.biodiversitylibrary.org/page/30607248,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 144
https://www.biodiversitylibrary.org/page/1866642,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 67
https://www.biodiversitylibrary.org/page/21443949,Book,"The Victoria history of the county of Sussex  ",[London,A. Constable],1905,"Page, William,      1861 -1934",1,English,Page 259
https://www.biodiversitylibrary.org/page/9982260,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1890,,Bd.5 (1891),German,Page 533
https://www.biodiversitylibrary.org/page/1877417,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 46
