﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215609,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 7
https://www.biodiversitylibrary.org/page/5215589,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 68
https://www.biodiversitylibrary.org/page/5215587,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 70
https://www.biodiversitylibrary.org/page/2829298,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 15
https://www.biodiversitylibrary.org/page/2829294,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 11
https://www.biodiversitylibrary.org/page/2829315,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 32
https://www.biodiversitylibrary.org/page/2829293,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 10
https://www.biodiversitylibrary.org/page/2829289,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 6
https://www.biodiversitylibrary.org/page/2829320,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 37
https://www.biodiversitylibrary.org/page/10600465,Journal,"Bulletin  ",New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 58
https://www.biodiversitylibrary.org/page/10600561,Journal,"Bulletin  ",New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 154
https://www.biodiversitylibrary.org/page/10600479,Journal,"Bulletin  ",New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 72
https://www.biodiversitylibrary.org/page/10600478,Journal,"Bulletin  ",New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 71
https://www.biodiversitylibrary.org/page/9367122,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 111
https://www.biodiversitylibrary.org/page/38250976,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1908747,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 132
https://www.biodiversitylibrary.org/page/41747976,Book,"Scientific applications of current diving technology on the U.S. continental shelf : results of a symposium sponsored by the National Undersea Research Program, University of Connecticut at Avery Point, Groton, Connecticut, May 1984  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1987,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 104
