﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8160014,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 156
https://www.biodiversitylibrary.org/page/8160480,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 242
https://www.biodiversitylibrary.org/page/16176635,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 240
https://www.biodiversitylibrary.org/page/16176183,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 154
https://www.biodiversitylibrary.org/page/4956861,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 9,Italian,Page 177
https://www.biodiversitylibrary.org/page/5719206,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 4
https://www.biodiversitylibrary.org/page/48612641,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 4
https://www.biodiversitylibrary.org/page/37058533,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 142
https://www.biodiversitylibrary.org/page/7174265,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 130
https://www.biodiversitylibrary.org/page/58952052,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 113
https://www.biodiversitylibrary.org/page/252402,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 113
https://www.biodiversitylibrary.org/page/1242089,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 174
https://www.biodiversitylibrary.org/page/474723,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 139
https://www.biodiversitylibrary.org/page/62477691,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.1 (1883),German,Page 240
https://www.biodiversitylibrary.org/page/28793121,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1865,,v.15 (1865),German,Page 300
https://www.biodiversitylibrary.org/page/8414261,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1865,,v.15 (1865),German,Page 302
https://www.biodiversitylibrary.org/page/1235270,Book,"Phycologia mediterranea  ",Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.1,Italian,Page 261
https://www.biodiversitylibrary.org/page/1386270,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur  ",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.2,Latin,
https://www.biodiversitylibrary.org/page/10395538,Book,"Lo stato attuale delle conoscenze sulla vegetazione dell'Italia e proposte per la costituzione di un comitato permanente ""Pro Flora Italica"" per la regolare sua esplorazione : relazione e programma / A. Béginot ... [et al.]  ",Roma,G. Bertero,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 93
https://www.biodiversitylibrary.org/page/11040085,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 695
https://www.biodiversitylibrary.org/page/42799273,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1851,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.1-5 (1851-1855),German,Page 63
