﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777325,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 20
https://www.biodiversitylibrary.org/page/39356014,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 735
https://www.biodiversitylibrary.org/page/21823594,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 735
https://www.biodiversitylibrary.org/page/36326809,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 586
https://www.biodiversitylibrary.org/page/34036666,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 367
https://www.biodiversitylibrary.org/page/3612110,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 40
https://www.biodiversitylibrary.org/page/3440314,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 304
https://www.biodiversitylibrary.org/page/3455092,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 73
https://www.biodiversitylibrary.org/page/47180458,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1877-1879,"Dansk botanisk forening.       ",[b.10]=R.3:b.2 (1877-1879),Danish,Page 263
https://www.biodiversitylibrary.org/page/3185033,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 298
https://www.biodiversitylibrary.org/page/19742493,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters  ",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 311
https://www.biodiversitylibrary.org/page/19742494,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters  ",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 312
https://www.biodiversitylibrary.org/page/17137836,Book,"The flora of Suffolk a topographical enumeration of the plants of the county, showing the results of former observations and of the most recent researches  ",London,Gurney and Jackson,1889,"Hind, Wheelton,      1859 -1920",,English,Page 133
https://www.biodiversitylibrary.org/page/28822304,Book,"De flora van Nederland  ",Leiden,N. v. boekhandel en drukkerij voorheen D.J. Brill,1909,"Heukels, Hendrik,      1854 -1936",d.2,Dutch,Page 545
https://www.biodiversitylibrary.org/page/24433188,Book,"Flore de Lorraine  ",Nancy,"Grimblot, Raybois et Cie",1857,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 233
https://www.biodiversitylibrary.org/page/31494364,Book,"Florigraphia Britannica; or, Engravings and descriptions of the flowering plants & ferns of Britain  ",London,R. Groombridge,1841,"Deakin, Richard,      1808 -1873",v.2,English,Page 722
https://www.biodiversitylibrary.org/page/52634268,Journal,"Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1815,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.1 (1815),German,Page 166
https://www.biodiversitylibrary.org/page/8070846,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1871,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 9 1871,English,Page 305
https://www.biodiversitylibrary.org/page/8967509,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 135
https://www.biodiversitylibrary.org/page/62479384,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 299
https://www.biodiversitylibrary.org/page/2197452,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 291
https://www.biodiversitylibrary.org/page/50108168,Journal,"The naturalist  ",London,"Simpkin, Marshall",1923,"West-Riding Consolidated Naturalists' Society       ",[v.48]=no.566-577 (1923),English,Page 218
https://www.biodiversitylibrary.org/page/16417395,Journal,"The Phytologist: a popular botanical miscellany  ",London,John van Voorst,1847,"Newman, Edward,      1801 -1876",v.3 (1847-1850),English,Page 182
https://www.biodiversitylibrary.org/page/6029993,Book,"Rheinische Flora. Beschreibung der wildwachsenden und cultivirten Pflanzen des Rheingebietes vom Bodensee bis zur Mosel und Lahn, mit besonderer Beru¨cksichtigung des Grossherzogthums Baden  ",Frankfurt a. M,H.L. Brnner,1843,"Döll, Johann Christof,      1808 -1885",,German,Page 762
https://www.biodiversitylibrary.org/page/48564464,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1892,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.33-34 (1892-1893),German,Page 38
https://www.biodiversitylibrary.org/page/20823262,Book,"Trees and shrubs : an abridgment of the Arboretum et fruticetum britannicum : containing the hardy trees and schrubs of Britain, native and foreign, scientifically and popularly described : with their propagation, culture and uses and engravings of nearly all the species  ",London,F. Warne & Co,1875,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 312
https://www.biodiversitylibrary.org/page/22111824,Book,"The Victoria history of Berkshire  ",[London,Constable],1906,"Page, William,      1861 -1934",1,English,Page 57
