﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24255490,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 414
https://www.biodiversitylibrary.org/page/61798215,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.2 (2006:Jun.),Undetermined,Page 69
https://www.biodiversitylibrary.org/page/61818811,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.2 (2011:Jun.),Undetermined,Page 79
https://www.biodiversitylibrary.org/page/62213933,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1960,"Naturalists' Society of New South Wales.       ",v.12:pt.1 (1960),English,Page 9
https://www.biodiversitylibrary.org/page/38710030,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 17
https://www.biodiversitylibrary.org/page/38710085,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 58
https://www.biodiversitylibrary.org/page/38709511,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 334
https://www.biodiversitylibrary.org/page/15679713,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/8197036,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1901,"New York Entomological Society.       ",v.9 (1901),English,Page 149
https://www.biodiversitylibrary.org/page/41064689,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 231
https://www.biodiversitylibrary.org/page/52362620,Journal,"Memoirs of the National Museum, Melbourne",Melbourne,The Museum,1944,"National Museum (Australia)       ",no.14:pt.1 (1944),English,Page 5
https://www.biodiversitylibrary.org/page/52244218,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1946,"National Museum of Victoria       ",no.14:pt.2 (1946),,Page 45
https://www.biodiversitylibrary.org/page/55648387,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2007,"Northern Territory Field Naturalists' Club       ",no.19 (2007:Jun),English,Page 10
https://www.biodiversitylibrary.org/page/28502910,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1874,"Zoological Society of London.       ",1874,English,Page 697
https://www.biodiversitylibrary.org/page/50567224,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1913,"Queensland Naturalists' Club.       ",v.1:no.1-12 (1908-1913),,Page 275
https://www.biodiversitylibrary.org/page/59386260,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1995,"Entomological Society of Victoria       ",v.25:no.6 (1995:Dec),,Page 114
https://www.biodiversitylibrary.org/page/59386261,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1995,"Entomological Society of Victoria       ",v.25:no.6 (1995:Dec),,Page 115
https://www.biodiversitylibrary.org/page/59386262,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1995,"Entomological Society of Victoria       ",v.25:no.6 (1995:Dec),,Page 116
https://www.biodiversitylibrary.org/page/59394709,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1997,"Entomological Society of Victoria       ",v.27:no.4 (1997:Aug),,Page 74
https://www.biodiversitylibrary.org/page/59394736,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1997,"Entomological Society of Victoria       ",v.27:no.6 (1997:Dec),,Page 117
https://www.biodiversitylibrary.org/page/58164662,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1924,"Field Naturalists' Club of Victoria.       ",v.40-41 (1923-1925),English,Page 228
https://www.biodiversitylibrary.org/page/40026656,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 121
https://www.biodiversitylibrary.org/page/56474314,Journal,Wings and Stings: Journal of the Victorian Entomological Society,[Melbourne],[Entomological Society of Victoria],1965,"Entomological Society of Victoria       ",v.1:no.1 (1965:Aug-1971:Aug),English,Page 25
