﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900732,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 205
https://www.biodiversitylibrary.org/page/24952169,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 1050
https://www.biodiversitylibrary.org/page/7350327,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 241
https://www.biodiversitylibrary.org/page/7398250,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 242
https://www.biodiversitylibrary.org/page/43934612,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 58
https://www.biodiversitylibrary.org/page/43954174,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 56
https://www.biodiversitylibrary.org/page/43953211,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 56
https://www.biodiversitylibrary.org/page/54038353,Book,"Armstrong nurseries, Ontario, California, 1889-1926  ","Ontario, Calif",J.S. Armstrong,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 56
https://www.biodiversitylibrary.org/page/62136821,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1910,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 7
https://www.biodiversitylibrary.org/page/62165171,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1923,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 80
https://www.biodiversitylibrary.org/page/62165219,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1923,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 128
https://www.biodiversitylibrary.org/page/62192293,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1934,"Naturalists' Society of New South Wales.       ",v.9 (1933-1936),English,Page 59
https://www.biodiversitylibrary.org/page/62192295,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1934,"Naturalists' Society of New South Wales.       ",v.9 (1933-1936),English,Page 61
https://www.biodiversitylibrary.org/page/48333967,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/8164280,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 34
https://www.biodiversitylibrary.org/page/34197508,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 429
https://www.biodiversitylibrary.org/page/43999955,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1899,"Fawcett, William,      1851 -1926",n.s. v.6 1899,English,Page 176
https://www.biodiversitylibrary.org/page/23214291,Book,"A bush calendar  ",Sydney [Australia],Angus & Robertson,1909,"Mack, Amy E.     (Amy Eleanor)  ",,English,Page 7
https://www.biodiversitylibrary.org/page/23214369,Book,"A bush calendar  ",Sydney [Australia],Angus & Robertson,1909,"Mack, Amy E.     (Amy Eleanor)  ",,English,Page 100
