﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9069823,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1961,"U.S. Fish and Wildlife Service       ",no. 129 (1961),English,Page 12
https://www.biodiversitylibrary.org/page/9069855,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1961,"U.S. Fish and Wildlife Service       ",no. 129 (1961),English,Page 44
https://www.biodiversitylibrary.org/page/9069822,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1961,"U.S. Fish and Wildlife Service       ",no. 129 (1961),English,Page 11
https://www.biodiversitylibrary.org/page/8486882,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1963,"U.S. Fish and Wildlife Service       ",no. 161 (1963),English,Page 29
https://www.biodiversitylibrary.org/page/8486868,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1963,"U.S. Fish and Wildlife Service       ",no. 161 (1963),English,Page 15
https://www.biodiversitylibrary.org/page/8486881,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1963,"U.S. Fish and Wildlife Service       ",no. 161 (1963),English,Page 28
https://www.biodiversitylibrary.org/page/8350370,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1966,"U.S. Fish and Wildlife Service       ",no. 246 (1966),English,Page 12
https://www.biodiversitylibrary.org/page/8350364,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1966,"U.S. Fish and Wildlife Service       ",no. 246 (1966),English,Page 6
https://www.biodiversitylibrary.org/page/8350371,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1966,"U.S. Fish and Wildlife Service       ",no. 246 (1966),English,Page 13
https://www.biodiversitylibrary.org/page/32164889,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.5-8 (1961),English,Page 26
https://www.biodiversitylibrary.org/page/32154743,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.7-12;Index v.25 (1963),English,Page 28
https://www.biodiversitylibrary.org/page/35808926,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 795
https://www.biodiversitylibrary.org/page/3149284,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 32
https://www.biodiversitylibrary.org/page/3149451,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 379
https://www.biodiversitylibrary.org/page/3149483,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 438
https://www.biodiversitylibrary.org/page/3149447,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 374
https://www.biodiversitylibrary.org/page/3153446,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1968,"U.S. Fish and Wildlife Service       ",v.67 (1968-1969),English,Page 580
https://www.biodiversitylibrary.org/page/3128106,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 166
https://www.biodiversitylibrary.org/page/52326217,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1965,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.1 (1965),English,Page 67
https://www.biodiversitylibrary.org/page/52350024,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1971,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.3:no.2 (1971),English,Page 316
https://www.biodiversitylibrary.org/page/52350817,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1972,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.1 (1972),English,Page 130
https://www.biodiversitylibrary.org/page/52350743,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1972,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.1 (1972),English,Page 56
https://www.biodiversitylibrary.org/page/52350835,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1972,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.1 (1972),English,Page 148
https://www.biodiversitylibrary.org/page/3033369,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1994,"National Shellfisheries Association.       ",v.13 (1994),,Page 302
https://www.biodiversitylibrary.org/page/58821268,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 233
https://www.biodiversitylibrary.org/page/58821267,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 232
https://www.biodiversitylibrary.org/page/58821598,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 563
https://www.biodiversitylibrary.org/page/4284975,Book,"Les pénéides et sténopides /  par Alphonse Milne-Edwards et E. L. Bouvier ; with nine plates  ","Cambridge, U.S.A",Printed for the Museum,1909,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.3 (1909),French,Page 235
https://www.biodiversitylibrary.org/page/41494723,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1958,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,
https://www.biodiversitylibrary.org/page/41494726,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1958,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,
https://www.biodiversitylibrary.org/page/41494803,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1959,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 76
https://www.biodiversitylibrary.org/page/41494802,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1959,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 75
https://www.biodiversitylibrary.org/page/41489162,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 108
https://www.biodiversitylibrary.org/page/41489168,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 114
https://www.biodiversitylibrary.org/page/41489152,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 98
https://www.biodiversitylibrary.org/page/41489164,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 110
https://www.biodiversitylibrary.org/page/41496177,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1964,"Florida Academy of Sciences.       ",v.27-28 (1964-1965),English,Page 160
https://www.biodiversitylibrary.org/page/41496180,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1964,"Florida Academy of Sciences.       ",v.27-28 (1964-1965),English,Page 163
https://www.biodiversitylibrary.org/page/41496178,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1964,"Florida Academy of Sciences.       ",v.27-28 (1964-1965),English,Page 161
https://www.biodiversitylibrary.org/page/41496112,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1964,"Florida Academy of Sciences.       ",v.27-28 (1964-1965),English,
https://www.biodiversitylibrary.org/page/41496010,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1964,"Florida Academy of Sciences.       ",v.27-28 (1964-1965),English,Page iii
https://www.biodiversitylibrary.org/page/41503759,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 134
https://www.biodiversitylibrary.org/page/32175146,Book,"A selected bibliography of the nearshore environment : Florida west coast : prepared for U.S. Army, Corps of Engineers, Coastal Engineering Research Center  ","Fort Belvoir, Va",Coastal Engineering Research Center,1975,"Coastal Engineering Research Center (U.S.)       ",,English,Page 227
https://www.biodiversitylibrary.org/page/10249904,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1958,"U.S. Fish and Wildlife Service       ",no.254 (1958),English,Page 11
https://www.biodiversitylibrary.org/page/55877220,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1968,"Texas Academy of Science.       ",v.20-21 (1968-1969),English,Page 56
https://www.biodiversitylibrary.org/page/55877203,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1968,"Texas Academy of Science.       ",v.20-21 (1968-1969),English,Page 39
https://www.biodiversitylibrary.org/page/55877206,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1968,"Texas Academy of Science.       ",v.20-21 (1968-1969),English,Page 42
https://www.biodiversitylibrary.org/page/55877575,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1968,"Texas Academy of Science.       ",v.20-21 (1968-1969),English,Page 397
https://www.biodiversitylibrary.org/page/55877207,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1968,"Texas Academy of Science.       ",v.20-21 (1968-1969),English,Page 43
https://www.biodiversitylibrary.org/page/50997338,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 78
