﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12298157,Book,"Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer  ","Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 381
https://www.biodiversitylibrary.org/page/32978742,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 118
https://www.biodiversitylibrary.org/page/42741283,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 503
https://www.biodiversitylibrary.org/page/42741285,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 505
https://www.biodiversitylibrary.org/page/36203618,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 505
https://www.biodiversitylibrary.org/page/15975917,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1890,"California Academy of Sciences       ",no.1 (1890:July),English,Page 36
https://www.biodiversitylibrary.org/page/7608513,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1888,"Smithsonian Institution       ",v.11=no.676-760 (1888) [Lacks:Pl.LVI],English,Page 411
https://www.biodiversitylibrary.org/page/28881942,Book,"Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior  ",Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.2:Reptiles and Fish (1859) [Interior],English,Page 31
https://www.biodiversitylibrary.org/page/28861574,Book,"Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior  ",Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.2:Reptiles and Fish (1859) [Interior],English,Page 83
https://www.biodiversitylibrary.org/page/23502701,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 381
https://www.biodiversitylibrary.org/page/23493521,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 381
https://www.biodiversitylibrary.org/page/1995366,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4 (1910),English,Page 381
https://www.biodiversitylibrary.org/page/22783970,Book,"A revision of the South American Nematognathi or cat-fishes  ",San Francisco,California Academy of Sciences,1890,"Eigenmann, Carl H.,      1863 -1927",,English,Page 36
