﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39163606,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1886,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12(1886),German,Page 44
https://www.biodiversitylibrary.org/page/23698129,Book,"Der Einfluss des Klimas auf den Bau der Pflanzengewebe. Anatomisch-physiologische Untersuchungen in den Tropen  ",Leipzig,W. Engelmann,1907,"Holtermann, Carl       ",,German,Page 183
https://www.biodiversitylibrary.org/page/18707111,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 153
https://www.biodiversitylibrary.org/page/11307279,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.3,English,Page 445
https://www.biodiversitylibrary.org/page/11307282,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.3,English,Page 448
https://www.biodiversitylibrary.org/page/33547398,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 469
https://www.biodiversitylibrary.org/page/24367907,Book,"A handbook of tropical gardening and planting, with special reference to Ceylon  ","Colombo, H.W. Cave & co",,1914,"Macmillan, Hugh Fraser.       ",,English,
https://www.biodiversitylibrary.org/page/2953976,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1852,"Wight, Robert,      1796 -1872",v.5 (1852),Latin,Page 15
https://www.biodiversitylibrary.org/page/47993576,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1852,"Wight, Robert,      1796 -1872",v.5 (1852),Latin,Page 15
https://www.biodiversitylibrary.org/page/31458987,Book,"IUCN Directory of South Asian Protected Areas  ",,,1990,,1990,English,Page 211
https://www.biodiversitylibrary.org/page/31459051,Book,"IUCN Directory of South Asian Protected Areas  ",,,1990,,1990,English,Page 275
https://www.biodiversitylibrary.org/page/31458982,Book,"IUCN Directory of South Asian Protected Areas  ",,,1990,,1990,English,Page 206
https://www.biodiversitylibrary.org/page/171047,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 151
https://www.biodiversitylibrary.org/page/30876937,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure  ",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 569
https://www.biodiversitylibrary.org/page/681442,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1840,"Dietrich, David Nathanael Friedrich,      1800 -1888",1840 v.2,Latin,Page 1364
https://www.biodiversitylibrary.org/page/3950216,Book,"Systema laurinarum  ",Berolini,Sumptibus Veitii et Sociorum,1836,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1836,Latin,Page 603
https://www.biodiversitylibrary.org/page/40730355,Journal,"The Technologist  ",London,Kent & Co,1863,,v.4 (1863-1864),English,Page 489
https://www.biodiversitylibrary.org/page/40729853,Journal,"The Technologist  ",London,Kent & Co,1863,,v.4 (1863-1864),English,
