﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19354083,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.4 (1983),English,Page 256
https://www.biodiversitylibrary.org/page/22280440,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.3 (1984),English,Page 136
https://www.biodiversitylibrary.org/page/22280564,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.4 (1984),English,Page 256
https://www.biodiversitylibrary.org/page/3230238,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 603
https://www.biodiversitylibrary.org/page/3228959,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 590
https://www.biodiversitylibrary.org/page/3228960,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 596
https://www.biodiversitylibrary.org/page/55806521,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1997,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,Page 6
https://www.biodiversitylibrary.org/page/55806575,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
https://www.biodiversitylibrary.org/page/55749865,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,
https://www.biodiversitylibrary.org/page/55698268,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 9
https://www.biodiversitylibrary.org/page/4287294,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1989,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 303
