﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1080630,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 135
https://www.biodiversitylibrary.org/page/30568765,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 32
https://www.biodiversitylibrary.org/page/32224869,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 195
https://www.biodiversitylibrary.org/page/32224872,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 198
https://www.biodiversitylibrary.org/page/20783007,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1920,"American Forestry Association.       ",v.26 (1920),English,Page 369
https://www.biodiversitylibrary.org/page/27039046,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1900,"American Museum of Natural History       ",v.1 1900-1901,English,Page 67
https://www.biodiversitylibrary.org/page/43380818,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 269
https://www.biodiversitylibrary.org/page/2634015,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 410
https://www.biodiversitylibrary.org/page/22162032,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 410
https://www.biodiversitylibrary.org/page/16334868,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 273
https://www.biodiversitylibrary.org/page/15622278,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 485
https://www.biodiversitylibrary.org/page/3644908,Journal,"L'Année biologique  ",Paris,Masson,1912,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",17 (1912),French,Page 428
https://www.biodiversitylibrary.org/page/3644909,Journal,"L'Année biologique  ",Paris,Masson,1912,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",17 (1912),French,Page 429
https://www.biodiversitylibrary.org/page/44258180,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 55
https://www.biodiversitylibrary.org/page/44258521,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 331
https://www.biodiversitylibrary.org/page/15830053,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1935,English,Page 389
https://www.biodiversitylibrary.org/page/13905641,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 143
https://www.biodiversitylibrary.org/page/13905665,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 167
https://www.biodiversitylibrary.org/page/13905668,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 170
https://www.biodiversitylibrary.org/page/52648560,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1914,"Goldschmidt, Richard,      1878 -1958",Bd.12 (1914),German,
https://www.biodiversitylibrary.org/page/33101930,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1915,,"Bd. 86, Abt. 2 (1915)",German,Page 4
https://www.biodiversitylibrary.org/page/45500526,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 77
https://www.biodiversitylibrary.org/page/14104439,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 524
https://www.biodiversitylibrary.org/page/14442500,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 22
https://www.biodiversitylibrary.org/page/14442533,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 55
https://www.biodiversitylibrary.org/page/14442538,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 60
https://www.biodiversitylibrary.org/page/14442539,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 61
https://www.biodiversitylibrary.org/page/14442540,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 62
https://www.biodiversitylibrary.org/page/14438598,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 32
https://www.biodiversitylibrary.org/page/14438627,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 61
https://www.biodiversitylibrary.org/page/14438629,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 63
https://www.biodiversitylibrary.org/page/61253031,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1980,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 58
https://www.biodiversitylibrary.org/page/61882139,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2000,"Entomological Society of Queensland       ",v.27:pt.2 (2000:Dec.),Undetermined,Page 37
https://www.biodiversitylibrary.org/page/61882168,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2000,"Entomological Society of Queensland       ",v.27:pt.2 (2000:Dec.),Undetermined,
https://www.biodiversitylibrary.org/page/61851683,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.27:pt.4 (2001:Mar.),Undetermined,Page iv
https://www.biodiversitylibrary.org/page/61849785,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.3 (2004:Sep.),Undetermined,Page 98
https://www.biodiversitylibrary.org/page/61849789,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.3 (2004:Sep.),Undetermined,Page 102
https://www.biodiversitylibrary.org/page/61798173,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.2 (2006:Jun.),Undetermined,Page 111
https://www.biodiversitylibrary.org/page/61798172,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.2 (2006:Jun.),Undetermined,Page 112
https://www.biodiversitylibrary.org/page/38709141,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1927,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 44
https://www.biodiversitylibrary.org/page/13728883,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1915,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.35 (1912-1914),German,
https://www.biodiversitylibrary.org/page/32493005,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1892,"Berliner Entomologischer Verein       ",Bd.37 (1892),German,Page 140
https://www.biodiversitylibrary.org/page/32553787,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1898,"Berliner Entomologischer Verein       ",Bd.43 (1898),German,Page 427
https://www.biodiversitylibrary.org/page/57966573,Journal,"Bibliographia evolutionis  ",[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 103
https://www.biodiversitylibrary.org/page/1943680,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 345
https://www.biodiversitylibrary.org/page/3613234,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 362
https://www.biodiversitylibrary.org/page/44816398,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 362
https://www.biodiversitylibrary.org/page/44804930,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 214
https://www.biodiversitylibrary.org/page/1944275,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 442
