﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4514838,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,
https://www.biodiversitylibrary.org/page/14613616,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 362
https://www.biodiversitylibrary.org/page/14613642,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 388
https://www.biodiversitylibrary.org/page/8974729,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",1893 [Includes Report USNM],English,Page 609
https://www.biodiversitylibrary.org/page/18144179,Book,"Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic  ",London,R. H. Porter,1888,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page 79
https://www.biodiversitylibrary.org/page/15982873,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1916,"American Ornithologists' Union.       ",v.33 (1916),English,Page 397
https://www.biodiversitylibrary.org/page/15982960,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1916,"American Ornithologists' Union.       ",v.33 (1916),English,Page 484
https://www.biodiversitylibrary.org/page/13393462,Book,"Aves nuevas del Paraguay. Continuación á Azara  ",Asunción,Talleres nacionales de H. Kraus,1901,"Bertoni, Arnaldo de Winkelried,      1878 -1973",,Spanish,Page 84
https://www.biodiversitylibrary.org/page/10104282,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1901-1902,"Avicultural Society.       ",v.8 (1901-1902),English,Page 231
https://www.biodiversitylibrary.org/page/56200516,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1924,"Avicultural Society.       ",[v.30]=ser.4:v.2 (1924),English,Page 114
https://www.biodiversitylibrary.org/page/56318963,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1938,"Avicultural Society.       ",[v.44]=ser.5:v.3 (1938),English,Page 203
https://www.biodiversitylibrary.org/page/56386754,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1978,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 116
https://www.biodiversitylibrary.org/page/56284131,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1981,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 59
https://www.biodiversitylibrary.org/page/56293389,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2006,"Avicultural Society.       ",v.112:no.1 (2006),English,Page 45
https://www.biodiversitylibrary.org/page/62429124,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 215
https://www.biodiversitylibrary.org/page/52826575,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4892
https://www.biodiversitylibrary.org/page/52826632,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4949
https://www.biodiversitylibrary.org/page/52867485,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6876
https://www.biodiversitylibrary.org/page/31232388,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1911,"Museu Goeldi.       ",t.8 (1911-1912),Portugese,
https://www.biodiversitylibrary.org/page/31232391,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1911,"Museu Goeldi.       ",t.8 (1911-1912),Portugese,
https://www.biodiversitylibrary.org/page/26364360,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.10 (1887),Spanish,Page 396
https://www.biodiversitylibrary.org/page/26364362,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.10 (1887),Spanish,Page 398
https://www.biodiversitylibrary.org/page/11818133,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1900,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.15 (1900),Italian,Page 5
