﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488206,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 91
https://www.biodiversitylibrary.org/page/31377252,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 129
https://www.biodiversitylibrary.org/page/31377266,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 143
https://www.biodiversitylibrary.org/page/31488437,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 176
https://www.biodiversitylibrary.org/page/31035879,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 242
https://www.biodiversitylibrary.org/page/31035909,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 272
https://www.biodiversitylibrary.org/page/31035918,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 281
https://www.biodiversitylibrary.org/page/27364473,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 340
https://www.biodiversitylibrary.org/page/27364648,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 515
https://www.biodiversitylibrary.org/page/27364659,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 526
https://www.biodiversitylibrary.org/page/47352629,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 533
https://www.biodiversitylibrary.org/page/27396286,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 533
https://www.biodiversitylibrary.org/page/60968888,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.2 (1963),French,p. 96
https://www.biodiversitylibrary.org/page/11601305,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1905,"Wistar Institute of Anatomy and Biology.       ",v. 4 (1905),English,
https://www.biodiversitylibrary.org/page/15948927,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 284
https://www.biodiversitylibrary.org/page/30869320,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 284
https://www.biodiversitylibrary.org/page/40846939,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 678
https://www.biodiversitylibrary.org/page/40846940,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 679
https://www.biodiversitylibrary.org/page/40846942,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 681
