﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44797001,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 311
https://www.biodiversitylibrary.org/page/44797000,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 310
https://www.biodiversitylibrary.org/page/41306468,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 53
https://www.biodiversitylibrary.org/page/41306460,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 45
https://www.biodiversitylibrary.org/page/41306466,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 51
https://www.biodiversitylibrary.org/page/41306472,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 57
https://www.biodiversitylibrary.org/page/41306478,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 63
https://www.biodiversitylibrary.org/page/41306470,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 55
https://www.biodiversitylibrary.org/page/41306465,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 50
https://www.biodiversitylibrary.org/page/41306477,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 62
https://www.biodiversitylibrary.org/page/41306464,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 49
https://www.biodiversitylibrary.org/page/41306467,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 52
https://www.biodiversitylibrary.org/page/41306461,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 46
https://www.biodiversitylibrary.org/page/46953397,Journal,"Nota lepidopterologica  ",Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 106
https://www.biodiversitylibrary.org/page/46953402,Journal,"Nota lepidopterologica  ",Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 111
https://www.biodiversitylibrary.org/page/16360910,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 453
https://www.biodiversitylibrary.org/page/16360912,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 455
https://www.biodiversitylibrary.org/page/16360916,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 459
https://www.biodiversitylibrary.org/page/16360914,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 457
https://www.biodiversitylibrary.org/page/16360909,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 452
https://www.biodiversitylibrary.org/page/16198517,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 832
