﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035678,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 41
https://www.biodiversitylibrary.org/page/56213453,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.1(Mar 2015),English,Page 4
https://www.biodiversitylibrary.org/page/56286521,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1988,"Oriental Bird Club.       ",No.8 (1988 Autumn),English,Page 5
https://www.biodiversitylibrary.org/page/14482915,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 102
https://www.biodiversitylibrary.org/page/31184400,Book,"The Conservation Atlas of Tropical Forests: Asia and the Pacific  ",,,1991,,1991,English,Page 119
https://www.biodiversitylibrary.org/page/31184527,Book,"The Conservation Atlas of Tropical Forests: Asia and the Pacific  ",,,1991,,1991,English,Page 246
https://www.biodiversitylibrary.org/page/58137399,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 23
https://www.biodiversitylibrary.org/page/58137228,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 34
https://www.biodiversitylibrary.org/page/58137405,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 29
https://www.biodiversitylibrary.org/page/58137223,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 39
https://www.biodiversitylibrary.org/page/58137226,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 36
https://www.biodiversitylibrary.org/page/58137229,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 33
https://www.biodiversitylibrary.org/page/58137407,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 31
https://www.biodiversitylibrary.org/page/38678529,,"GIS Assessment of the Status of Protected Areas in East Asia  ",,UNEP-WCMC,2005,"MacKinnon, J.       ",2005,English,Page 74
https://www.biodiversitylibrary.org/page/38678475,,"GIS Assessment of the Status of Protected Areas in East Asia  ",,UNEP-WCMC,2005,"MacKinnon, J.       ",2005,English,Page 58
https://www.biodiversitylibrary.org/page/36796087,,"mian xiang 21 shi ji de zhong guo sheng wu duo yang xing bao hu  ",,zhong guo lin ye chu ban she,2000,"Xu, Zhihong       ",,Chinese,Page 157
https://www.biodiversitylibrary.org/page/31585713,Book,"World Checklist of Threatened Birds  ",,,1993,,1993,English,Page 67
https://www.biodiversitylibrary.org/page/31585417,Book,"World Checklist of Threatened Birds  ",,,1990,,1990,English,Page 67
https://www.biodiversitylibrary.org/page/36595094,,"zhong guo sheng wu duo yang xing bao hu zong shu  ",,zhong guo lin ye chu ban she,1998,"Ma, Jingneng & Liu Xiaoping.       ",,Chinese,Page 391
