﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24295796,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 97
https://www.biodiversitylibrary.org/page/24295797,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 98
https://www.biodiversitylibrary.org/page/24296271,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 536
https://www.biodiversitylibrary.org/page/15627546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 451
https://www.biodiversitylibrary.org/page/22131020,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917) [Lacks:Pl.XIII],English,Page 451
https://www.biodiversitylibrary.org/page/15689761,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page v
https://www.biodiversitylibrary.org/page/15690160,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 413
https://www.biodiversitylibrary.org/page/62931740,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 97
https://www.biodiversitylibrary.org/page/62931739,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 98
https://www.biodiversitylibrary.org/page/62932255,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 536
https://www.biodiversitylibrary.org/page/52567993,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1978,"Carnegie Museum       ",v.47 (1978),English,Page 114
https://www.biodiversitylibrary.org/page/52568019,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1978,"Carnegie Museum       ",v.47 (1978),English,Page 140
https://www.biodiversitylibrary.org/page/30029240,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1960,"Magyar ornithologiai központ.       ",v.67-68 (1960-1961),Hungarian,Page 14
https://www.biodiversitylibrary.org/page/15112545,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 66
https://www.biodiversitylibrary.org/page/15112666,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 187
https://www.biodiversitylibrary.org/page/15112668,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 189
https://www.biodiversitylibrary.org/page/58403845,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1994,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 160
https://www.biodiversitylibrary.org/page/45099859,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 429
https://www.biodiversitylibrary.org/page/1645165,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/54523879,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 7
https://www.biodiversitylibrary.org/page/54523880,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 8
https://www.biodiversitylibrary.org/page/54523882,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/27366122,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/27366125,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/27366128,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/27366134,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/27366175,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/27366179,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/27366952,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 885
https://www.biodiversitylibrary.org/page/44683293,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1954,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 175
https://www.biodiversitylibrary.org/page/44682687,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1960,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.11;Suppl.:Jahrg.11 (1960),German,Page 321
https://www.biodiversitylibrary.org/page/44682691,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1960,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.11;Suppl.:Jahrg.11 (1960),German,Page 325
https://www.biodiversitylibrary.org/page/44673183,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1962,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.13-14 (1962-1963),German,Page 301
https://www.biodiversitylibrary.org/page/44673185,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1962,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.13-14 (1962-1963),German,Page 303
https://www.biodiversitylibrary.org/page/44673191,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1962,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.13-14 (1962-1963),German,Page 309
https://www.biodiversitylibrary.org/page/44747389,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1969,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 376
https://www.biodiversitylibrary.org/page/44747390,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1969,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 377
https://www.biodiversitylibrary.org/page/44717470,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1974,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 26
https://www.biodiversitylibrary.org/page/44793349,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 139
https://www.biodiversitylibrary.org/page/44833114,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 262
https://www.biodiversitylibrary.org/page/44833115,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 263
https://www.biodiversitylibrary.org/page/44833116,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 264
https://www.biodiversitylibrary.org/page/44833117,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 265
https://www.biodiversitylibrary.org/page/44833124,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 272
https://www.biodiversitylibrary.org/page/44649215,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 240
https://www.biodiversitylibrary.org/page/44935846,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1986,,nr.20-25 (1986-1987),German,Page 61
https://www.biodiversitylibrary.org/page/27791317,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.11=Bd.2 (1914),German,
https://www.biodiversitylibrary.org/page/27791694,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.11=Bd.2 (1914),German,Page 621
https://www.biodiversitylibrary.org/page/27791720,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.11=Bd.2 (1914),German,Page 643
https://www.biodiversitylibrary.org/page/34512195,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 48
https://www.biodiversitylibrary.org/page/2799118,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 263
https://www.biodiversitylibrary.org/page/4290494,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 112
https://www.biodiversitylibrary.org/page/4290696,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 172
https://www.biodiversitylibrary.org/page/4290701,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 177
https://www.biodiversitylibrary.org/page/34803845,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1921,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",ser.2:v.1:no.2 (Feb. 1921),Catalan,Page 37
https://www.biodiversitylibrary.org/page/34804421,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1921,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",ser.2:v.1:no.8-9 (Nov.-Dec. 1921);Index v.1 (1921),Catalan,Page 215
https://www.biodiversitylibrary.org/page/30163870,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1919,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 3, v. 2-3 (1919-20)",Catalan,Page 135
https://www.biodiversitylibrary.org/page/8421338,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 14
https://www.biodiversitylibrary.org/page/8422029,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 710
https://www.biodiversitylibrary.org/page/8422031,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 712
https://www.biodiversitylibrary.org/page/8422032,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 713
https://www.biodiversitylibrary.org/page/8422035,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 716
https://www.biodiversitylibrary.org/page/8422038,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 719
https://www.biodiversitylibrary.org/page/8422042,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 723
