﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2312530,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 258
https://www.biodiversitylibrary.org/page/18684470,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 258
https://www.biodiversitylibrary.org/page/42850281,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 258
https://www.biodiversitylibrary.org/page/44630401,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 388
https://www.biodiversitylibrary.org/page/44630402,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 389
https://www.biodiversitylibrary.org/page/9902523,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1859,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.13 (1859) [Lacks:pg.II-III],Latin,Page 6013
https://www.biodiversitylibrary.org/page/36998529,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1859,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.13-14 (1859-1860),Latin,Page 6013
https://www.biodiversitylibrary.org/page/37000071,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 501
https://www.biodiversitylibrary.org/page/37000074,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 504
https://www.biodiversitylibrary.org/page/57790609,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 93
https://www.biodiversitylibrary.org/page/57790612,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 96
https://www.biodiversitylibrary.org/page/58320238,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 40
