﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10678632,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 358
https://www.biodiversitylibrary.org/page/10678520,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 246
https://www.biodiversitylibrary.org/page/10687120,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 104
https://www.biodiversitylibrary.org/page/52292293,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 49
https://www.biodiversitylibrary.org/page/50534391,Journal,"The festivus  ",San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 112
https://www.biodiversitylibrary.org/page/50534387,Journal,"The festivus  ",San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 108
https://www.biodiversitylibrary.org/page/50534381,Journal,"The festivus  ",San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 102
https://www.biodiversitylibrary.org/page/27351877,Book,"The sea off southern California; a modern habitat of petroleum  ",New York,Wiley,1960,"Emery, K. O.     (Kenneth Orris), 1914 -1998",,English,Page 213
https://www.biodiversitylibrary.org/page/41905841,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 7
https://www.biodiversitylibrary.org/page/41901693,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/27001176,Book,"U.S. Navy Symposium on Military Oceanography : Proceedings  ","Washington, U.S",Naval Oceanographic Office,1967,"United States.  Naval Oceanographic Office.     ",4th (1967),English,Page 110
