﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15617546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.8=no.43-48 (1911),English,Page 733
https://www.biodiversitylibrary.org/page/7859914,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 311
https://www.biodiversitylibrary.org/page/7886358,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 6
https://www.biodiversitylibrary.org/page/14766474,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 530
https://www.biodiversitylibrary.org/page/4187546,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 530
https://www.biodiversitylibrary.org/page/39691973,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1941,"Washington Academy of Sciences (Washington, D.C.)       ",v.31 (1941),English,Page 271
https://www.biodiversitylibrary.org/page/13720577,Book,"Report on the marine fishes collected by Mr. J. Stanley Gardiner in the Indian Ocean  ",London,"Printed for the Linnean Society by Taylor and Francis, sold at the Society's Apartments, and by Longman's, Green and Co",1908,"Gardiner, J. Stanley     (John Stanley), 1872 -1946",,English,Page 246
https://www.biodiversitylibrary.org/page/13720586,Book,"Report on the marine fishes collected by Mr. J. Stanley Gardiner in the Indian Ocean  ",London,"Printed for the Linnean Society by Taylor and Francis, sold at the Society's Apartments, and by Longman's, Green and Co",1908,"Gardiner, J. Stanley     (John Stanley), 1872 -1946",,English,Page 255
https://www.biodiversitylibrary.org/page/26710668,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,Page 251
https://www.biodiversitylibrary.org/page/26710659,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,Page 242
