﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62082716,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",new ser.:v.18=[v.24] (1852),English,
https://www.biodiversitylibrary.org/page/62082913,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",new ser.:v.18=[v.24] (1852),English,
https://www.biodiversitylibrary.org/page/62082917,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",new ser.:v.18=[v.24] (1852),English,
https://www.biodiversitylibrary.org/page/62094132,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1857,"Philadelphia College Of Pharmacy       ",v.29=ser.3:v.5 (1857),English,Page 113
https://www.biodiversitylibrary.org/page/31229497,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1857,"Deutscher Apotheker-Verein.       ",Bd. 139-140 1857,German,
https://www.biodiversitylibrary.org/page/31229877,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1857,"Deutscher Apotheker-Verein.       ",Bd. 139-140 1857,German,Page 380
https://www.biodiversitylibrary.org/page/31229495,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1857,"Deutscher Apotheker-Verein.       ",Bd. 139-140 1857,German,
https://www.biodiversitylibrary.org/page/31229878,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1857,"Deutscher Apotheker-Verein.       ",Bd. 139-140 1857,German,Page 381
https://www.biodiversitylibrary.org/page/31422367,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 221
https://www.biodiversitylibrary.org/page/31422785,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 639
https://www.biodiversitylibrary.org/page/34158317,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 470
https://www.biodiversitylibrary.org/page/34213134,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 691
https://www.biodiversitylibrary.org/page/18387043,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/18326477,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 26
https://www.biodiversitylibrary.org/page/49160037,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/49160100,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464591,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
