﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324713,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 388
https://www.biodiversitylibrary.org/page/8247636,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page 386
https://www.biodiversitylibrary.org/page/7162506,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 429
https://www.biodiversitylibrary.org/page/10367284,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 158
https://www.biodiversitylibrary.org/page/58874624,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1918,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1918,French,
https://www.biodiversitylibrary.org/page/58874775,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1918,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1918,French,Page 162
https://www.biodiversitylibrary.org/page/58874850,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1918,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1918,French,Page 217
https://www.biodiversitylibrary.org/page/58874853,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1918,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1918,French,
https://www.biodiversitylibrary.org/page/58874773,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1918,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1918,French,
https://www.biodiversitylibrary.org/page/58874776,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1918,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1918,French,Page 163
https://www.biodiversitylibrary.org/page/58874774,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1918,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1918,French,Page 161
https://www.biodiversitylibrary.org/page/3055558,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50 (1918),English,Page 31
https://www.biodiversitylibrary.org/page/27878888,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 31
https://www.biodiversitylibrary.org/page/4144496,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 712
https://www.biodiversitylibrary.org/page/39598804,Book,"Catalogue of British Ichneumonidae in the collection of the British Museum  ",London,,1856,"British Museum (Natural History)       ",,English,Page 71
https://www.biodiversitylibrary.org/page/20034442,Book,"Catalogue of British Ichneumonidæ in the collection of the British Museum  ",London,Trustees [of the British Museum],1856,"British Museum       ",,English,Page 71
https://www.biodiversitylibrary.org/page/10937442,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 57
https://www.biodiversitylibrary.org/page/10937441,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 56
https://www.biodiversitylibrary.org/page/58370496,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 70
https://www.biodiversitylibrary.org/page/57787869,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 107
https://www.biodiversitylibrary.org/page/31644529,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1887,"Internationaler Entomologischer Verein.       ",Jahrg.1 (1887-1888) [Incomplete],German,Page 43
https://www.biodiversitylibrary.org/page/8985849,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1861,"Entomologischer Verein in Stettin.       ",Jahrg.22 (1861),German,Page 125
https://www.biodiversitylibrary.org/page/25455411,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1861,"Entomologischer Verein in Stettin.       ",Jahrg.22 (1861),German,Page 125
https://www.biodiversitylibrary.org/page/30058447,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1923,"Tutt, James William,      1858 -1911",v.35 (1923),English,Page 85
https://www.biodiversitylibrary.org/page/24218820,Book,"Die forstinsekten Mitteleuropas. Ein lehr- und handbuch  ",Berlin,P. Parey,1931,"Nitsche, Hinrich,      1845 -1902",Bd.3 (1931),German,Page 586
https://www.biodiversitylibrary.org/page/18503789,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1913,"Graebner, Paul,      1871 -1933",Bd.3 (1913),German,Page 244
https://www.biodiversitylibrary.org/page/13424395,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 244
https://www.biodiversitylibrary.org/page/41967121,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 407
https://www.biodiversitylibrary.org/page/11505634,Book,"Die ichneumonen der forstinsecten in forstlicher und entomologischer beziehung; ein anhang zur Abbildung und beschreibung der forstinsecten  ",Berlin,Nicolaischen Buchhandlung,1844,"Ratzeburg, Julius Theodor Christian,      1801 -1871",3,German,Page 258
https://www.biodiversitylibrary.org/page/10997739,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 315
https://www.biodiversitylibrary.org/page/12023552,Book,"Ichneumonologia europaea  ",Vratislaviae,"sumtibus auctoris; [etc., etc.]",1829,"Gravenhorst, J. L. C.     (Johann Ludwig Christian), 1777 -1857",2,Latin,Page 961
https://www.biodiversitylibrary.org/page/43691588,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1894,,Jahrg.11 (1894),German,Page 112
https://www.biodiversitylibrary.org/page/45745850,Journal,"Die Insekten-Welt : Zeitschrift des Internationalen Entomologen-Vereins  ",Brandenburg,,1885,"Internationaler Entomologischer Verein.       ",Jahr.2-4 (1885-1887),German,Page 43
https://www.biodiversitylibrary.org/page/37070401,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1911,"Internationales Entomologen-Bund.       ",Jahrg.5 (1911-1912),German,Page 314
https://www.biodiversitylibrary.org/page/8935553,Journal,"Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete der Pflanzenkrankheiten  ",Berlin,P. Parey,1903,"Hollrung, M.     (Max), 1858 -1937","6-7, 1903-1904",German,Page 355
https://www.biodiversitylibrary.org/page/34317240,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1857,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.2 (1857-1858),Swedish,Page 118
https://www.biodiversitylibrary.org/page/33537289,Book,"Manual of fruit insects  ",New York,The Macmillan company,1914,"Crosby, Cyrus Richard,      1879 -1937",,English,Page 479
https://www.biodiversitylibrary.org/page/33536864,Book,"Manual of fruit insects  ",New York,The Macmillan company,1914,"Crosby, Cyrus Richard,      1879 -1937",,English,Page 54
https://www.biodiversitylibrary.org/page/9446194,Book,"Manual of fruit insects  ",New York,The Macmillan company,1914,"Crosby, Cyrus Richard,      1879 -1937",,English,Page 58
https://www.biodiversitylibrary.org/page/9446635,Book,"Manual of fruit insects  ",New York,The Macmillan company,1914,"Crosby, Cyrus Richard,      1879 -1937",,English,Page 499
https://www.biodiversitylibrary.org/page/30873498,Book,"Manual of fruit insects  ",New York,The Macmillan company,1915,"Crosby, Cyrus Richard,      1879 -1937",,English,Page 58
https://www.biodiversitylibrary.org/page/30873939,Book,"Manual of fruit insects  ",New York,The Macmillan company,1915,"Crosby, Cyrus Richard,      1879 -1937",,English,Page 499
https://www.biodiversitylibrary.org/page/38650904,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 751
https://www.biodiversitylibrary.org/page/30824763,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",Bd.93 (2003),German,Page 27
https://www.biodiversitylibrary.org/page/30824765,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",Bd.93 (2003),German,Page 25
https://www.biodiversitylibrary.org/page/30824758,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",Bd.93 (2003),German,Page 32
https://www.biodiversitylibrary.org/page/30824757,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",Bd.93 (2003),German,Page 33
https://www.biodiversitylibrary.org/page/20734247,Book,"A monograph of the British phytophagous Hymenoptera ...  ",London,Printed for the Ray Society,1882,"Cameron, Peter,      1847 -1912",v.1 (1882),English,Page 246
https://www.biodiversitylibrary.org/page/20734341,Book,"A monograph of the British phytophagous Hymenoptera ...  ",London,Printed for the Ray Society,1882,"Cameron, Peter,      1847 -1912",v.1 (1882),English,Page 340
https://www.biodiversitylibrary.org/page/14857411,Journal,"Le Naturaliste canadien  ","Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1883,"Provancher, L.     (Léon), 1820 -1892",t.13-14=no.145-158 (1882-1883) [Incomplete],French,Page 4
https://www.biodiversitylibrary.org/page/1727515,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1922,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 21 (bd. 37) (1922),German,Page 362
https://www.biodiversitylibrary.org/page/11003459,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 1969
https://www.biodiversitylibrary.org/page/11003460,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 1970
https://www.biodiversitylibrary.org/page/26663528,Book,"Petite faune entomologique du Canada et particulièrement de la province de Québec vol. II comprenant les orthoptères, les névroptères et les hyménoptères  ",[Québec?,s.n.],1883,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/28240502,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1985,"Zoologische Staatssammlung München.       ",Bd.8 (1985),English,Page 328
https://www.biodiversitylibrary.org/page/28278887,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 64
https://www.biodiversitylibrary.org/page/14997294,Journal,"Tijdschrift over plantenziekten  ",Gent,J. Vuylsteke,1922,"Kruidkundig Genootschap Dodonaea.       ",jaarg.28-29 1922-1923,Dutch,Page 196
https://www.biodiversitylibrary.org/page/26292693,Journal,"Tijdschrift over plantenziekten  ",Gent,J. Vuylsteke,1895,"Kruidkundig Genootschap Dodonaea.       ",jaarg. 28-30,Dutch,Page 172
https://www.biodiversitylibrary.org/page/48967965,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1909,"Norfolk and Norwich Naturalists' Society.       ",v.9(1909-1914),English,Page 599
https://www.biodiversitylibrary.org/page/51284948,Journal,"The Zoological record  ",London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 342
