﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1899564,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 21
https://www.biodiversitylibrary.org/page/1899635,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 52
https://www.biodiversitylibrary.org/page/62809572,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 106
https://www.biodiversitylibrary.org/page/39560899,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 31
https://www.biodiversitylibrary.org/page/39560953,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 95
https://www.biodiversitylibrary.org/page/39560869,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 47
https://www.biodiversitylibrary.org/page/39560921,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 9
https://www.biodiversitylibrary.org/page/39560959,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 101
https://www.biodiversitylibrary.org/page/39560868,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 46
https://www.biodiversitylibrary.org/page/39560900,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 30
