﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62810324,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.23:no.2 (2014:Sep-Nov),English,Page 2
https://www.biodiversitylibrary.org/page/59895365,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 453
https://www.biodiversitylibrary.org/page/58898921,Book,"Canberra Botanic Gardens  ",Canberra,Dept. of the Interior,1970,"National Botanic Gardens (Australia)       ",,English,Page 33
https://www.biodiversitylibrary.org/page/58898920,Book,"Canberra Botanic Gardens  ",Canberra,Dept. of the Interior,1970,"National Botanic Gardens (Australia)       ",,English,Page 34
https://www.biodiversitylibrary.org/page/62809394,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 134
https://www.biodiversitylibrary.org/page/61226321,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 202
https://www.biodiversitylibrary.org/page/58878637,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3:no.1 (1993),English,Page 202
https://www.biodiversitylibrary.org/page/62602710,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2022,"National Herbarium of New South Wales,       ",vol.22 (2022),English,Page 31
https://www.biodiversitylibrary.org/page/62602716,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2022,"National Herbarium of New South Wales,       ",vol.22 (2022),English,Page 37
https://www.biodiversitylibrary.org/page/62602722,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2022,"National Herbarium of New South Wales,       ",vol.22 (2022),English,Page 43
https://www.biodiversitylibrary.org/page/61239501,Journal,"Garden Cuttings: a monthly newsletter for the discerning gardener  ","Edgecliff, N.S.W",Garden Cuttings,1982,,v.2:no.3 (1982:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/50119182,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1982,"Royal Botanic Gardens (Vic.)       ",v.5:no.1 (1982:Mar.),,Page 97
https://www.biodiversitylibrary.org/page/50442485,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 287
https://www.biodiversitylibrary.org/page/51230619,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 38
https://www.biodiversitylibrary.org/page/59651316,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2008,"Royal Botanic Gardens (Vic.)       ",v.26:no.1 (2008),,Page 51
https://www.biodiversitylibrary.org/page/59651319,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2008,"Royal Botanic Gardens (Vic.)       ",v.26:no.1 (2008),,Page 54
https://www.biodiversitylibrary.org/page/59651321,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2008,"Royal Botanic Gardens (Vic.)       ",v.26:no.1 (2008),,Page 56
https://www.biodiversitylibrary.org/page/59689920,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2008,"Royal Botanic Gardens (Vic.)       ",v.26:no.2 (2008),,Page 13
