﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3391219,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.5 (1907),Italian,Page 423
https://www.biodiversitylibrary.org/page/30536392,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1885,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.4-6 (1885-1887) [Memorie],Italian,Page 30
https://www.biodiversitylibrary.org/page/7448122,Book,"Cruydt-boeck Remberti Dodonaei volghens sijne laetste verbeteringhe : met biivoeghsels achter elck capitel, uyt verscheyden cruydt-beschrijvers. Item, in 't laetste een beschrijvinghe vande Indiaensche ghewassen, meest ghetrocken uyt de schriften van Carolus Clusius. Nu wederom van nieuws oversien ende verbetert",T'Antwerpen,Inde Plantijnsche Druckerije van Balthasar Moretus,1644,"Clusius, Carolus,      1526 -1609",,,Page 670
https://www.biodiversitylibrary.org/page/28888748,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 223
https://www.biodiversitylibrary.org/page/51722335,Book,"I discorsi di M. Pietro Andrea Matthioli ... nelli sei libri di Pedacio Dioscoride Anazarbeo della materia medicinale : hora di nuouo dal suo istesso autore ricorretti, & in più di mille luoghi aumentati : con le figure grandi tutte di nuouo risatte, & tirate dalle naturali & uiue piante, & animali, & in numero molto maggiore che le altre per auanti stampate : con due tauole copiosissime spettanti l'una à ciò, che in tutta l'opera si contiene, & l'altra alla cura di tutte le infirmità del corpo humano ...",In Venetia,Appresso Vincenzo ValgrisI,1568,"Dioscorides Pedanius,   of Anazarbos.    ",,Italian,
https://www.biodiversitylibrary.org/page/46103358,Book,Early British botanists and their gardens,Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",,English,Page 346
https://www.biodiversitylibrary.org/page/11365128,Book,"Early British botanists and their gardens, based on unpublished writings of Goodyer, Tradescant, and others",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",1922,English,Page 346
https://www.biodiversitylibrary.org/page/11365179,Book,"Early British botanists and their gardens, based on unpublished writings of Goodyer, Tradescant, and others",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",1922,English,Page 397
https://www.biodiversitylibrary.org/page/61970616,Book,"Early British botanists and their gardens, based on unpublished writings of Goodyer, Tradescant, and others",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",,English,Page 346
https://www.biodiversitylibrary.org/page/62649319,Journal,El estudio,Mexico,Instituto Médico Nacional,1893,"Instituto Médico Nacional (Mexico)       ",4,Spanish,Page 225
