﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4658665,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 182
https://www.biodiversitylibrary.org/page/55257311,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XVI
https://www.biodiversitylibrary.org/page/25107509,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 520
https://www.biodiversitylibrary.org/page/33571225,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.6,French,Page 372
https://www.biodiversitylibrary.org/page/34197236,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 157
https://www.biodiversitylibrary.org/page/38759686,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.37 (VER-WAT),English,Page 555
https://www.biodiversitylibrary.org/page/25372489,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",2,French,Page 487
https://www.biodiversitylibrary.org/page/5870582,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 271
https://www.biodiversitylibrary.org/page/287628,Book,"Fragmenta botanica, figuris coloratis illustrata :ab anno 1800 ad annum 1809 per sex fasciculos edita","Viennae, Austriae","Typis Mathiae Andreae Schmidt, typogr. Universit",1809,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",,Latin,
https://www.biodiversitylibrary.org/page/5431476,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 380
