﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40984940,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 52
https://www.biodiversitylibrary.org/page/25896570,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 414
https://www.biodiversitylibrary.org/page/45751096,Journal,The gardeners' magazine,London,Gardeners' magazine office,1898,,1898 v. 41,English,Page 44
https://www.biodiversitylibrary.org/page/45190666,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1899-1900,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 70
https://www.biodiversitylibrary.org/page/45190677,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1899-1900,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 81
https://www.biodiversitylibrary.org/page/45190764,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1900-1901,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 64
https://www.biodiversitylibrary.org/page/45190840,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1901-1902,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 58
https://www.biodiversitylibrary.org/page/14074108,Journal,Le Moniteur d'horticulture,Paris,[s.n.],1895,,1895,French,Page 277
https://www.biodiversitylibrary.org/page/63533581,Book,Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts,Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 95
https://www.biodiversitylibrary.org/page/63533573,Book,Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts,Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 103
https://www.biodiversitylibrary.org/page/15289478,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1894,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.19 1894,German,
https://www.biodiversitylibrary.org/page/15289742,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1894,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.19 1894,German,Page 234
https://www.biodiversitylibrary.org/page/15289743,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1894,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.19 1894,German,Page 235
