﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705211,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page XII
https://www.biodiversitylibrary.org/page/20706146,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 405
https://www.biodiversitylibrary.org/page/20706176,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Suppl. Pl. 34
https://www.biodiversitylibrary.org/page/20706150,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 409
https://www.biodiversitylibrary.org/page/969130,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Suppl. Pl. 34
https://www.biodiversitylibrary.org/page/969113,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 405
https://www.biodiversitylibrary.org/page/969163,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page XII
https://www.biodiversitylibrary.org/page/969116,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 409
https://www.biodiversitylibrary.org/page/22456294,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 43
https://www.biodiversitylibrary.org/page/58352132,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.50:no.1 (1967),French,p. 34
https://www.biodiversitylibrary.org/page/34773753,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 13
https://www.biodiversitylibrary.org/page/34773742,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 2
https://www.biodiversitylibrary.org/page/51605781,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 43
