﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43230372,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1871,"Société malacologique de Belgique.       ",t.6 (1871),French,Page 118
https://www.biodiversitylibrary.org/page/13707018,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 115
https://www.biodiversitylibrary.org/page/32484861,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 469
https://www.biodiversitylibrary.org/page/63292237,Journal,"Comunicaciones  ",Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 108
https://www.biodiversitylibrary.org/page/13796671,Book,"Contributions to conchology  ","New York, London [etc.]",H. Bailliere,1849,"Adams, C. B.     (Charles Baker), 1814 -1853",v.1:no.1-12 (1849-52),English,Page 257
https://www.biodiversitylibrary.org/page/11653174,Book,"A descriptive catalogue of the Scalidæ of the West India Islands  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1876,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/41155957,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1951,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 260
https://www.biodiversitylibrary.org/page/37078916,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1874-1881,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.8 (1874-1881),English,Page 199
https://www.biodiversitylibrary.org/page/62665742,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1874,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.8(1874-1881),English,Page 199
https://www.biodiversitylibrary.org/page/11633431,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 263
https://www.biodiversitylibrary.org/page/15919015,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page 154
https://www.biodiversitylibrary.org/page/24135178,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 71
https://www.biodiversitylibrary.org/page/19166578,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 71
https://www.biodiversitylibrary.org/page/21789580,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 71
https://www.biodiversitylibrary.org/page/32683620,Book,"Manuel de conchyliologie, ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,Savy,1870,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,French,Page 89
https://www.biodiversitylibrary.org/page/7756575,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1950,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.1 (1945-1954),English,Page 361
https://www.biodiversitylibrary.org/page/4295459,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1956,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.2 (1955-1965),English,Page 134
https://www.biodiversitylibrary.org/page/15783377,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 435
https://www.biodiversitylibrary.org/page/8917257,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 497
https://www.biodiversitylibrary.org/page/42500344,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 31
https://www.biodiversitylibrary.org/page/60307483,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1874,"Dansk naturhistorisk forening.       ",v.26(1874),Danish,Page 259
