﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30384154,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 73
https://www.biodiversitylibrary.org/page/29244082,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 17
https://www.biodiversitylibrary.org/page/36285534,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 327
https://www.biodiversitylibrary.org/page/2315025,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 175
https://www.biodiversitylibrary.org/page/22067478,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 175
https://www.biodiversitylibrary.org/page/9479445,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 97
https://www.biodiversitylibrary.org/page/9479446,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 98
https://www.biodiversitylibrary.org/page/9479935,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 499
https://www.biodiversitylibrary.org/page/676401,Book,Annual report,St. Louis,Board of Trustees,1898,"Missouri Botanical Garden.       ",v.9 (1898),English,Page 118
https://www.biodiversitylibrary.org/page/676720,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 200
https://www.biodiversitylibrary.org/page/7162739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 49
https://www.biodiversitylibrary.org/page/35141696,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 50
https://www.biodiversitylibrary.org/page/57806832,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.19 (1916),Portugese,Page 50
